Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_523,31-Oct-19,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,4910.40,Residential - Long Term,1920P07_CR000024,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_524,09-Oct-19,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,4710.28,Nursing - Long Term,1920P07_CR000025,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_525,03-Oct-19,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,28632.36,Day Care - Personal Budget,1920P07_CR000026,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_526,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,571.48,Direct Payments - Fast Track,1920P07_CR000027,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_527,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,652.32,Direct Payments - Fast Track,1920P07_CR000028,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_528,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.44,Direct Payments - Fast Track,1920P07_CR000029,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_529,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,963.88,Direct Payments - Fast Track,1920P07_CR000030,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_530,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1038.28,Direct Payments - Fast Track,1920P07_CR000031,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_531,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1156.40,Direct Payments - Fast Track,1920P07_CR000032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_532,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1359.96,Direct Payments - Fast Track,1920P07_CR000033,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_533,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1577.00,Direct Payments - Fast Track,1920P07_CR000034,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_534,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1970.44,Direct Payments - Traditional,1920P07_CR000035,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_535,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2461.28,Direct Payments - Fast Track,1920P07_CR000036,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_536,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2527.12,Direct Payments - Fast Track,1920P07_CR000037,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_537,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3138.36,Direct Payments - Traditional,1920P07_CR000038,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_538,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3227.16,Direct Payments - Fast Track,1920P07_CR000039,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_539,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3736.92,Direct Payments - Traditional,1920P07_CR000040,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_540,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3779.20,Direct Payments - Fast Track,1920P07_CR000041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_541,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,8823.24,Direct Payments - Fast Track,1920P07_CR000042,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_542,03-Oct-19,Adult Social Care Health and Wellbeing - Total,CHADD LTD,Total Adult Social Care,3266.83,Other Agencies,1920P07_CR000043,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_543,03-Oct-19,Adult Social Care Health and Wellbeing - Total,P3 CHARITY (ASC),Total Adult Social Care,9473.67,Other Agencies,1920P07_CR000044,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_544,03-Oct-19,Adult Social Care Health and Wellbeing - Total,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Other Agencies,1920P07_CR000045,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_545,03-Oct-19,Adult Social Care Health and Wellbeing - Total,SHARP LTD,Total Adult Social Care,17408.33,Other Agencies,1920P07_CR000046,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_546,01-Oct-19,Adult Social Care Health and Wellbeing - Total,WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE.,Total Adult Social Care,8593.00,Day Care - Personal Budget,1920P07_CR000047,01705569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_547,10-Oct-19,Adult Social Care Health and Wellbeing - Total,RYDERS GREEN METHODIST DAY CENTRE,Total Adult Social Care,7151.18,Day Care - Personal Budget,1920P07_CR000048,01696802
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_548,10-Oct-19,Adult Social Care Health and Wellbeing - Total,THE WESLEY CENTRE FOR ALL LTD,Total Adult Social Care,2938.36,Day Care - Personal Budget,1920P07_CR000049,01754784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_549,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,500.56,Direct Payments - Fast Track,1920P07_CR000050,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_550,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,501.00,Direct Payments - Traditional,1920P07_CR000051,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_551,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,501.28,Direct Payments,1920P07_CR000052,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_552,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,504.16,Direct Payments - Fast Track,1920P07_CR000053,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_553,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,507.28,Direct Payments - Traditional,1920P07_CR000054,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_554,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,507.96,Direct payments - Combination,1920P07_CR000055,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_555,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,514.16,Direct Payments - Traditional,1920P07_CR000056,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_556,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,517.04,Direct Payments - Fast Track,1920P07_CR000057,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_557,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,517.64,Direct Payments - Fast Track,1920P07_CR000058,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_558,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,518.40,Direct Payments - Traditional,1920P07_CR000059,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_559,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,518.92,Direct Payments - Traditional,1920P07_CR000060,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_560,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,519.12,Direct Payments - Traditional,1920P07_CR000061,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_561,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,526.16,Direct Payments - Fast Track,1920P07_CR000062,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_562,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,526.40,Direct Payments - Traditional,1920P07_CR000063,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_563,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,529.76,Direct Payments - Traditional,1920P07_CR000064,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_564,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,531.24,Direct Payments - Traditional,1920P07_CR000065,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_565,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,531.88,Direct Payments - Traditional,1920P07_CR000066,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_566,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,531.92,Direct Payments - Traditional,1920P07_CR000067,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_567,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,535.48,Direct Payments - Traditional,1920P07_CR000068,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_568,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,537.68,Direct Payments - Traditional,1920P07_CR000069,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_569,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,541.56,Direct Payments - Traditional,1920P07_CR000070,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_570,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,544.08,Direct Payments - Traditional,1920P07_CR000071,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_571,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,544.32,Direct Payments - Traditional,1920P07_CR000072,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_572,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,544.32,Direct Payments - Traditional,1920P07_CR000073,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_573,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,544.32,Direct Payments - Traditional,1920P07_CR000074,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_574,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,545.08,Direct Payments - Fast Track,1920P07_CR000075,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_575,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,545.72,Direct Payments - Traditional,1920P07_CR000076,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_576,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,547.08,Direct Payments - Traditional,1920P07_CR000077,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_577,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,547.80,Direct Payments - Traditional,1920P07_CR000078,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_578,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,549.68,Direct Payments - Traditional,1920P07_CR000079,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_579,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,550.96,Direct Payments - Traditional,1920P07_CR000080,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_580,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,553.12,Direct Payments - Fast Track,1920P07_CR000081,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_581,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,553.72,Direct Payments - Fast Track,1920P07_CR000082,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_582,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,558.28,Direct Payments - Fast Track,1920P07_CR000083,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_583,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,560.76,Direct Payments,1920P07_CR000084,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_584,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,563.84,Direct Payments - Traditional,1920P07_CR000085,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_585,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,564.08,Direct Payments - Fast Track,1920P07_CR000086,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_586,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,566.48,Direct Payments - Traditional,1920P07_CR000087,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_587,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,567.08,Direct Payments - Fast Track,1920P07_CR000088,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_588,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,568.68,Direct Payments - Fast Track,1920P07_CR000089,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_589,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,570.92,Direct Payments - Fast Track,1920P07_CR000090,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_590,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,572.20,Direct Payments - Fast Track,1920P07_CR000091,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_591,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,573.12,Direct Payments - Fast Track,1920P07_CR000092,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_592,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,574.24,Direct Payments - Traditional,1920P07_CR000093,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_593,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,575.12,Direct Payments - Traditional,1920P07_CR000094,REDACTED PERSONAL DATA
