Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,T.A. SMITH (BUILDERS) LIMITED,Adults Social Care Capital,1279.93,Deferred Charges/Grant Payments,2122P04_CR00011,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,TERRY GROUP LIMITED,Adults Social Care Capital,23878,Deferred Charges/Grant Payments,2122P04_CR00012,77002029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,VALUATION OFFICE AGENCY,Adults Social Care Capital,3250,Externally Purchased Professional Services ,2122P04_CR00013,1506754
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Adults Social Care Capital,BALWINDER SINGH T/A SSA CLAIM,Adults Social Care Capital,2667,Grant Payments,2122P04_CR00014,147596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Adults Social Care Capital,"CHRIS DRYDEN, TRACY DRYDEN T-A IDEAL HOMECARE",Adults Social Care Capital,2667,Grant Payments,2122P04_CR00015,144618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Adults Social Care Capital,CROSSPOINT HUB & CHURCH,Adults Social Care Capital,8000,Grant Payments,2122P04_CR00016,152809
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-21,Adults Social Care Capital,D & C BYRNE T/A DESIGNZ HAIR STUDIO,Adults Social Care Capital,8000,Grant Payments,2122P04_CR00017,52799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Adults Social Care Capital,"H UR RAHMAN, M CHOUDHARY T/A INDULGENCE",Adults Social Care Capital,8000,Grant Payments,2122P04_CR00018,142162
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Adults Social Care Capital,INFAMOUS COMMUNITY ARTS,Adults Social Care Capital,8000,Grant Payments,2122P04_CR00019,102940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Adults Social Care Capital,MISS CARINA DARBY T/A THE TAYPOT,Adults Social Care Capital,8000,Grant Payments,2122P04_CR00020,145343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Adults Social Care Capital,MR MUJEEB KHAN T/A RIANNA TRAVEL,Adults Social Care Capital,2667,Grant Payments,2122P04_CR00021,147173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Adults Social Care Capital,MRS TAMAR BANKS T/A THE PORKHOUSE,Adults Social Care Capital,8000,Grant Payments,2122P04_CR00022,145729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Adults Social Care Capital,MURRAY HALL COMMUNITY TRUST,Adults Social Care Capital,2667,Grant Payments,2122P04_CR00023,1627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Adults Social Care Capital,MURRAY HALL COMMUNITY TRUST,Adults Social Care Capital,8000,Grant Payments,2122P04_CR00024,1627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Adults Social Care Capital,MURRAY HALL COMMUNITY TRUST,Adults Social Care Capital,12000,Grant Payments,2122P04_CR00025,1627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Adults Social Care Capital,OLD TALBOT,Adults Social Care Capital,8000,Grant Payments,2122P04_CR00026,16602
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Adults Social Care Capital,"TRACEY RICHARDS, LEE ARMSTRONG T/A CRADLEY IRONING SERVICES",Adults Social Care Capital,2667,Grant Payments,2122P04_CR00027,143433
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2667,Grant Payments,2122P04_CR00028,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-21,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2667,Grant Payments,2122P04_CR00029,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2667,Grant Payments,2122P04_CR00030,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000,Grant Payments,2122P04_CR00031,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000,Grant Payments,2122P04_CR00032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,4000,Grant Payments,2122P04_CR00033,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Adults Social Care Capital,AJS WINDOW INSTALLATIONS LTD,Adults Social Care Capital,4000,Grant Payments,2122P04_CR00034,144753
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Adults Social Care Capital,BCH PROPERTY LIMITED,Adults Social Care Capital,12000,Grant Payments,2122P04_CR00035,1011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Adults Social Care Capital,BENSONSFORBEDSRETAIL LTD,Adults Social Care Capital,6000,Grant Payments,2122P04_CR00036,152859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Adults Social Care Capital,CAPE CCTV 101 LTD,Adults Social Care Capital,2667,Grant Payments,2122P04_CR00037,147500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Adults Social Care Capital,ELECTROBASE LTD,Adults Social Care Capital,2667,Grant Payments,2122P04_CR00038,150795
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-21,Adults Social Care Capital,FOAM CAR WASH LTD,Adults Social Care Capital,2667,Grant Payments,2122P04_CR00039,146882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Adults Social Care Capital,HAMARAN 9JA LTD,Adults Social Care Capital,8000,Grant Payments,2122P04_CR00040,145793
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Adults Social Care Capital,O2 TALK TALK MOBILE PHONES LTD,Adults Social Care Capital,4000,Grant Payments,2122P04_CR00041,142243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Adults Social Care Capital,OAK FURNITURELAND GROUP LIMITED,Adults Social Care Capital,6000,Grant Payments,2122P04_CR00042,150980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jul-21,Adults Social Care Capital,"SHELTER, THE NATIONAL CAMPAIGN FOR HOMELESS PEOPLE LIMITED",Adults Social Care Capital,6000,Grant Payments,2122P04_CR00043,153245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Adults Social Care Capital,SOFA SOLUTIONS (UK) LTD,Adults Social Care Capital,2667,Grant Payments,2122P04_CR00044,145296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Adults Social Care Capital,SUPAFIT BODYWORK LTD,Adults Social Care Capital,2667,Grant Payments,2122P04_CR00045,150467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Adults Social Care Capital,TFS STORES LTD,Adults Social Care Capital,2667,Grant Payments,2122P04_CR00046,144621
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Adults Social Care Capital,TUI UK LTD,Adults Social Care Capital,4000,Grant Payments,2122P04_CR00047,77404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-21,Adults Social Care Capital,UK PIZZA & KEBAB HOUSE LTD,Adults Social Care Capital,8000,Grant Payments,2122P04_CR00048,144349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-21,Adults Social Care Capital,UR DAILY NEEDS LTD,Adults Social Care Capital,4000,Grant Payments,2122P04_CR00049,150788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-21,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,6100,Deferred Charges/Grant Payments,2122P04_CR00050,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,6800,Deferred Charges/Grant Payments,2122P04_CR00051,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,ECLIPSE ACCESS SOLUTIONS LTD,Adults Social Care Capital,2840,Deferred Charges/Grant Payments,2122P04_CR00052,131248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,23500.83,Deferred Charges/Grant Payments,2122P04_CR00053,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,4811.33,Deferred Charges/Grant Payments,2122P04_CR00054,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-21,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,18000,Deferred Charges/Grant Payments,2122P04_CR00055,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Childrens Services,HEARTLANDS BUSINESS GIFTS LTD,Childrens Services,2357.5,Advertising & Publicity,2122P04_CR00056,11316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-21,Childrens Services,NEWAVE LTD,Childrens Services,9993.75,Agency Staff,2122P04_CR00057,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-21,Childrens Services,NEWAVE LTD,Childrens Services,9638,Agency Staff,2122P04_CR00058,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-21,Childrens Services,NEWAVE LTD,Childrens Services,9718,Agency Staff,2122P04_CR00059,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-21,Childrens Services,NEWAVE LTD,Childrens Services,955,Agency Staff,2122P04_CR00060,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,SANDWELL DEAF COMMUNITY ASSOCIATION,Childrens Services,716.25,Bi-Lingual Translation Services,2122P04_CR00061,3138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,690,Building Maintenance & Improvements,2122P04_CR00062,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,1176.52,Catering Provisions,2122P04_CR00063,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,657.35,Catering Provisions,2122P04_CR00064,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,HAWK INCENTIVES LTD,Childrens Services,15000,Catering Provisions,2122P04_CR00065,148982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,CENTRAL ENGLAND LAW CENTRE LIMITED,Childrens Services,51076.27,Compensation Payments,2122P04_CR00066,153640
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,CENTRAL ENGLAND LAW CENTRE LIMITED,Childrens Services,15923.73,Compensation Payments,2122P04_CR00067,153640
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Childrens Services,CHRISTIAN EDUCATION & RE TODAY SERVICES,Childrens Services,985,Consultancy,2122P04_CR00068,15016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-21,Childrens Services,LYNG PRIMARY SCHOOL                                              01,Childrens Services,600,Consultancy,2122P04_CR00069,21030682
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1950,Contract Cleaning,2122P04_CR00070,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1950,Contract Cleaning,2122P04_CR00071,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1950,Contract Cleaning,2122P04_CR00072,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,2925,Contract Cleaning,2122P04_CR00073,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,742.5,Contract Cleaning,2122P04_CR00074,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,ACTION FOR CHILDREN SERVICES LIMITED,Childrens Services,238815.08,Contract Payments,2122P04_CR00075,111189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,ACTION FOR CHILDREN SERVICES LIMITED,Childrens Services,317769.84,Contract Payments,2122P04_CR00076,111189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-21,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1028.46,Electricity,2122P04_CR00077,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-21,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,725.89,Electricity,2122P04_CR00078,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,1935.64,Energy Costs-Bio Energy Cost,2122P04_CR00079,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-21,Childrens Services,TEAMSPORT INDOOR KARTING,Childrens Services,547.33,Equipment & Furniture ,2122P04_CR00080,123836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,XLR8 SPORTS LTD T/A LEISURE LAKES LTD,Childrens Services,1160,Equipment & Furniture ,2122P04_CR00081,92105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,DUDLEY MBC,Childrens Services,6249.6,External Contract Hire,2122P04_CR00082,1349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-21,Childrens Services,DUDLEY MBC,Childrens Services,4594.2,External Contract Hire,2122P04_CR00083,1349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1578.78,External Contract Hire,2122P04_CR00084,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-21,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,706.32,External Contract Hire,2122P04_CR00085,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,WOLVERHAMPTON CITY COUNCIL,Childrens Services,1965.6,External Contract Hire,2122P04_CR00086,1374555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,500,Externally Purchased Professional Services ,2122P04_CR00087,1727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,500,Externally Purchased Professional Services ,2122P04_CR00088,1727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-21,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,1000,Externally Purchased Professional Services ,2122P04_CR00089,1727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,500,Externally Purchased Professional Services ,2122P04_CR00090,1727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,GATEWAY QUALIFICATIONS,Childrens Services,750,Externally Purchased Professional Services ,2122P04_CR00091,151038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-21,Childrens Services,FIRST RESPONSE (FIRST AID) LTD,Childrens Services,680,Externally Purchased Professional Services ,2122P04_CR00092,57372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P04_CR00093,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,830.25,Externally Purchased Professional Services ,2122P04_CR00094,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P04_CR00095,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,730.55,Externally Purchased Professional Services ,2122P04_CR00096,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P04_CR00097,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,800,Externally Purchased Professional Services ,2122P04_CR00098,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,OPUS EMPLOYER ENGAGEMENT SERVICES LIMITED,Childrens Services,670,Externally Purchased Professional Services ,2122P04_CR00099,126506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,OPUS EMPLOYER ENGAGEMENT SERVICES LIMITED,Childrens Services,670,Externally Purchased Professional Services ,2122P04_CR00100,126506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,OPUS EMPLOYER ENGAGEMENT SERVICES LIMITED,Childrens Services,670,Externally Purchased Professional Services ,2122P04_CR00101,126506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,OPUS EMPLOYER ENGAGEMENT SERVICES LIMITED,Childrens Services,670,Externally Purchased Professional Services ,2122P04_CR00102,126506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,WYRE FOREST DISTRICT COUNCIL,Childrens Services,3129.78,Externally Purchased Professional Services ,2122P04_CR00103,5163
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,30789,Grant Payments,2122P04_CR00104,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Childrens Services,COMMUNITY ACTION PROJECT,Childrens Services,3322,Grant Payments,2122P04_CR00105,1702622
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Childrens Services,COMMUNITY ACTION PROJECT,Childrens Services,8532,Grant Payments,2122P04_CR00106,1702622
