Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,RENRAY HEALTHCARE LTD,Adults Social Care Capital,7900.00,Equipment & Furniture ,2223P06_CR00020,163098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,4248.50,Deferred Charges/Grant Payments,2223P06_CR00021,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,4540.83,Deferred Charges/Grant Payments,2223P06_CR00022,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,4947.93,Deferred Charges/Grant Payments,2223P06_CR00023,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5392.72,Deferred Charges/Grant Payments,2223P06_CR00024,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5538.38,Deferred Charges/Grant Payments,2223P06_CR00025,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5790.74,Deferred Charges/Grant Payments,2223P06_CR00026,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5989.65,Deferred Charges/Grant Payments,2223P06_CR00027,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,6511.05,Deferred Charges/Grant Payments,2223P06_CR00028,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,14245.07,Deferred Charges/Grant Payments,2223P06_CR00029,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,54385.55,"CIP - New Construction,Conversion, Enhancement & Reno",2223P06_CR00030,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,EASIBATHE LTD,Adults Social Care Capital,3703.73,Deferred Charges/Grant Payments,2223P06_CR00031,46096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,1000.00,Deferred Charges/Grant Payments,2223P06_CR00032,141847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Sep-2022,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,6116.39,Deferred Charges/Grant Payments,2223P06_CR00033,141847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,6415.00,Deferred Charges/Grant Payments,2223P06_CR00034,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Sep-2022,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,22400.00,Deferred Charges/Grant Payments,2223P06_CR00035,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,9450.00,Deferred Charges/Grant Payments,2223P06_CR00036,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Sep-2022,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,11295.00,Deferred Charges/Grant Payments,2223P06_CR00037,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2022,Childrens Services,121 CARZ,Childrens Services,580.00,Public Transport,2223P06_CR00038,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,121 CARZ,Childrens Services,840.00,Public Transport,2223P06_CR00039,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,121 CARZ,Childrens Services,855.00,Public Transport,2223P06_CR00040,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,121 CARZ,Childrens Services,1320.00,Public Transport,2223P06_CR00041,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Childrens Services,121 CARZ,Childrens Services,1584.00,Public Transport,2223P06_CR00042,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,121 CARZ,Childrens Services,1584.00,Public Transport,2223P06_CR00043,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,121 CARZ,Childrens Services,1872.00,Public Transport,2223P06_CR00044,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Childrens Services,121 CARZ,Childrens Services,1909.00,Public Transport,2223P06_CR00045,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,121 CARZ,Childrens Services,2495.92,Public Transport,2223P06_CR00046,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,121 CARZ,Childrens Services,2973.00,Public Transport,2223P06_CR00047,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2022,Childrens Services,121 CARZ,Childrens Services,3294.00,Public Transport,2223P06_CR00048,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,121 CARZ,Childrens Services,4723.48,Public Transport,2223P06_CR00049,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,121 CARZ,Childrens Services,5534.82,Public Transport,2223P06_CR00050,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,1085.21,Externally Purchased Professional Services ,2223P06_CR00051,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,ACTIVE BODIES 4 FOCUSED MINDS,Childrens Services,1800.00,Equipment & Furniture ,2223P06_CR00052,163954
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,AGENTIS WORKWEAR LIMITED,Childrens Services,1072.04,Protective Clothing & Uniforms,2223P06_CR00053,131966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,ALL SAINTS CE PRIMARY SCHOOL     ,Childrens Services,1044.28,Externally Purchased Professional Services ,2223P06_CR00054,08457454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,4015.84,Energy Costs-Bio Energy Costs,2223P06_CR00055,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,APD PRINT & DESIGN,Childrens Services,1690.00,"Printing, Stationery & General Office Expenses",2223P06_CR00056,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-2022,Childrens Services,AVANTI GAS LIMITED,Childrens Services,727.75,Gas,2223P06_CR00057,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Sep-2022,Childrens Services,BETHEL CONVENTION CENTRE,Childrens Services,1750.00,Hire of Facilities,2223P06_CR00058,01719624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Childrens Services,BIRMINGHAM CITY COUNCIL,Childrens Services,1100.00,Externally Purchased Professional Services ,2223P06_CR00059,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2022,Childrens Services,BLACK COUNTRY HOUSING GROUP LIMITED,Childrens Services,2575.03,Grants,2223P06_CR00060,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,BLACK COUNTRY HOUSING GROUP LIMITED,Childrens Services,2760.29,Grants,2223P06_CR00061,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,524.62,Catering Provisions,2223P06_CR00062,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,680.62,Catering Provisions,2223P06_CR00063,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,BOURNEVILLE CATERING EQUIPMENT LIMITED,Childrens Services,1395.00,Catering Equipment,2223P06_CR00064,163674
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,BRIDGE CONSTRUCTION LTD,Childrens Services,746.52,Externally Purchased Professional Services ,2223P06_CR00065,127570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2022,Childrens Services,BRUSHSTROKES,Childrens Services,1084.97,Grants,2223P06_CR00066,21029374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2022,Childrens Services,BUFFET EXPRESS,Childrens Services,792.00,Catering Provisions,2223P06_CR00067,01730518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2022,Childrens Services,COMMUNITY CONNECT FOUNDATION,Childrens Services,4596.41,Grants,2223P06_CR00068,01685391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Sep-2022,Childrens Services,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Childrens Services,1085.21,Externally Purchased Professional Services ,2223P06_CR00069,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Sep-2022,Childrens Services,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Childrens Services,1755.35,Grants,2223P06_CR00070,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,882.03,Gas,2223P06_CR00071,118395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,CREATION SKATEPARK LTD,Childrens Services,1760.00,Equipment & Furniture ,2223P06_CR00072,82383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2022,Childrens Services,CREATION SKATEPARK LTD,Childrens Services,1760.00,Equipment & Furniture ,2223P06_CR00073,82383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2022,Childrens Services,DIGBETH DINING CLUB CIC,Childrens Services,5700.00,Catering Provisions,2223P06_CR00074,153646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,DJB PEST CONTROL,Childrens Services,635.00,Pest Control,2223P06_CR00075,119231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,DUDLEY MBC,Childrens Services,577.71,Grants,2223P06_CR00076,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,DUDLEY MBC,Childrens Services,874.43,Grants,2223P06_CR00077,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,DUDLEY MBC,Childrens Services,1139.98,Grants,2223P06_CR00078,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,DUDLEY MBC,Childrens Services,1356.43,Grants,2223P06_CR00079,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,DUDLEY MBC,Childrens Services,7468.35,Grants,2223P06_CR00080,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,1085.21,Externally Purchased Professional Services ,2223P06_CR00081,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,ENTRE PRISES (UK) LTD,Childrens Services,1397.00,Equipment & Furniture ,2223P06_CR00082,01672377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2022,Childrens Services,EON NEXT ENERGY LTD,Childrens Services,646.13,Electricity,2223P06_CR00083,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,875.00,Externally Purchased Professional Services ,2223P06_CR00084,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,EVERY CHILD NEEDS A MENTOR LIMITED,Childrens Services,3975.00,Grant Payments,2223P06_CR00085,132828
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Sep-2022,Childrens Services,FIRST RESPONSE (FIRST AID) LTD,Childrens Services,875.00,Externally Purchased Professional Services ,2223P06_CR00086,57372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,GAYTON ROAD COMMUNITY CENTRE ASSOCIATION,Childrens Services,516.00,Hire of Facilities,2223P06_CR00087,112420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,GEORGE SALTER COLLEGIATE ACADEMY ORMISTON ACADEMIES TRUST,Childrens Services,18200.00,Grant Payments,2223P06_CR00088,01217798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,GEORGE SALTER COLLEGIATE ACADEMY ORMISTON ACADEMIES TRUST,Childrens Services,18200.00,Grant Payments,2223P06_CR00089,01217798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,746.52,Externally Purchased Professional Services ,2223P06_CR00090,01734408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,746.52,Externally Purchased Professional Services ,2223P06_CR00091,01734408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,746.52,Externally Purchased Professional Services ,2223P06_CR00092,01734408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,746.52,Externally Purchased Professional Services ,2223P06_CR00093,01734408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,953.55,Externally Purchased Professional Services ,2223P06_CR00094,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Childrens Services,HEARTLANDS BUSINESS GIFTS LTD,Childrens Services,2080.00,Advertising & Publicity,2223P06_CR00095,11316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9210.00,Other Establishments,2223P06_CR00096,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9210.00,Other Establishments,2223P06_CR00097,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9210.00,Other Establishments,2223P06_CR00098,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9517.00,Other Establishments,2223P06_CR00099,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9517.00,Other Establishments,2223P06_CR00100,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9517.00,Other Establishments,2223P06_CR00101,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,16940.00,Other Establishments,2223P06_CR00102,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,23870.00,Other Establishments,2223P06_CR00103,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,HOPE EDUCATION LTD,Childrens Services,918.06,"Printing, Stationery & General Office Expenses",2223P06_CR00104,01777295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Sep-2022,Childrens Services,IDEAL FOR ALL LIMITED,Childrens Services,1873.56,Grants,2223P06_CR00105,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,INGESTRE ORANGERY AND GARDENS,Childrens Services,650.00,Materials & Consumables,2223P06_CR00106,127331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,IRON MAIDENS COMMERCIAL LAUNDRY LIMITED,Childrens Services,725.08,Laundry,2223P06_CR00107,124628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Childrens Services,JENNY'S KITCHEN (WALL HEATH) LTD,Childrens Services,1422.00,Catering Provisions,2223P06_CR00108,01079439
