Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,673.37 ,Domiciliary Personal Budget,1819P04_CR00019,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-2018,Adult Social Care Health and Wellbeing - Total,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,756.00 ,Domiciliary Personal Budget,1819P04_CR00020,108753
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,762.57 ,Day Care - Personal Budget,1819P04_CR00021,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,762.57 ,Domiciliary Personal Budget,1819P04_CR00022,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,769.44 ,Domiciliary Personal Budget,1819P04_CR00023,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,769.44 ,Domiciliary Personal Budget,1819P04_CR00024,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,769.44 ,Domiciliary Personal Budget,1819P04_CR00025,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,769.44 ,Domiciliary Personal Budget,1819P04_CR00026,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,783.22 ,Domiciliary Personal Budget,1819P04_CR00027,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,790.08 ,Domiciliary Personal Budget,1819P04_CR00028,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,832.82 ,Domiciliary Personal Budget,1819P04_CR00029,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,865.76 ,Domiciliary Personal Budget,1819P04_CR00030,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,865.76 ,Domiciliary Personal Budget,1819P04_CR00031,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,866.32 ,Domiciliary Personal Budget,1819P04_CR00032,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,866.32 ,Domiciliary Personal Budget,1819P04_CR00033,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,934.32 ,Domiciliary Personal Budget,1819P04_CR00034,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,934.32 ,Domiciliary Personal Budget,1819P04_CR00035,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,992.03 ,Home Helps,1819P04_CR00036,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,1020.33 ,Domiciliary Personal Budget,1819P04_CR00037,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,1030.64 ,Domiciliary Personal Budget,1819P04_CR00038,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jul-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1176.00 ,Day Care - Personal Budget,1819P04_CR00039,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jul-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1176.00 ,Day Care - Personal Budget,1819P04_CR00040,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1274.00 ,Day Care - Personal Budget,1819P04_CR00041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1470.66 ,Home Helps,1819P04_CR00042,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,1923.60 ,Domiciliary Personal Budget,1819P04_CR00043,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-2018,Adult Social Care Health and Wellbeing - Total,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,1960.00 ,Domiciliary Personal Budget,1819P04_CR00044,108753
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-2018,Adult Social Care Health and Wellbeing - Total,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,4480.00 ,Domiciliary Personal Budget,1819P04_CR00045,108753
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,6456.39 ,Home Helps,1819P04_CR00046,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2018,Adult Social Care Health and Wellbeing - Total,QUEEN ALEXANDRA COLLEGE,Total Adult Social Care,8421.47 ,Residential - Short Term,1819P04_CR00047,114126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2018,Adult Social Care Health and Wellbeing - Total,QUEEN ALEXANDRA COLLEGE,Total Adult Social Care,11051.90 ,Residential - Short Term,1819P04_CR00048,114126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2018,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED,Total Adult Social Care,11900.00 ,Residential - Short Term,1819P04_CR00049,103820
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,505.12 ,Day Care - Personal Budget,1819P04_CR00050,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Adult Social Care Health and Wellbeing - Total,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,511.53 ,Residential - Long Term,1819P04_CR00051,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,517.80 ,Supported Living PB,1819P04_CR00052,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,519.10 ,Day Care - Personal Budget,1819P04_CR00053,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2018,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,524.00 ,Domiciliary Personal Budget,1819P04_CR00054,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,526.92 ,Day Care - Personal Budget,1819P04_CR00055,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,526.92 ,Day Care - Personal Budget,1819P04_CR00056,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,528.00 ,Day Care - Personal Budget,1819P04_CR00057,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,528.00 ,Day Care - Personal Budget,1819P04_CR00058,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,536.00 ,Day Care - Personal Budget,1819P04_CR00059,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,549.78 ,Day Care - Personal Budget,1819P04_CR00060,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,551.04 ,Day Care - Personal Budget,1819P04_CR00061,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,551.28 ,Day Care - Personal Budget,1819P04_CR00062,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,552.00 ,Domiciliary Personal Budget,1819P04_CR00063,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,570.83 ,Day Care - Personal Budget,1819P04_CR00064,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,580.00 ,Day Care - Personal Budget,1819P04_CR00065,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,584.16 ,Day Care - Personal Budget,1819P04_CR00066,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,589.00 ,Day Care - Personal Budget,1819P04_CR00067,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,598.80 ,Supported Living PB,1819P04_CR00068,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,599.76 ,Day Care - Personal Budget,1819P04_CR00069,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,601.28 ,Day Care - Personal Budget,1819P04_CR00070,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,601.28 ,Day Care - Personal Budget,1819P04_CR00071,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,656.80 ,Supported Living PB,1819P04_CR00072,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,656.80 ,Supported Living PB,1819P04_CR00073,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,689.86 ,Day Care - Personal Budget,1819P04_CR00074,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,702.56 ,Day Care - Personal Budget,1819P04_CR00075,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,768.00 ,Day Care - Personal Budget,1819P04_CR00076,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,777.56 ,Day Care - Personal Budget,1819P04_CR00077,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,777.66 ,Day Care - Personal Budget,1819P04_CR00078,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,808.00 ,Day Care - Personal Budget,1819P04_CR00079,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,810.00 ,Supported Living PB,1819P04_CR00080,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,810.93 ,Supported Living PB,1819P04_CR00081,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,812.00 ,Day Care - Personal Budget,1819P04_CR00082,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1044.00 ,Day Care - Personal Budget,1819P04_CR00083,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1131.00 ,Day Care - Personal Budget,1819P04_CR00084,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1184.40 ,Day Care - Personal Budget,1819P04_CR00085,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1218.00 ,Day Care - Personal Budget,1819P04_CR00086,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1305.00 ,Day Care - Personal Budget,1819P04_CR00087,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,MCLAREN HOUSE LTD,Total Adult Social Care,1313.80 ,Residential - Long Term,1819P04_CR00088,65001755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,1372.20 ,Domiciliary Personal Budget,1819P04_CR00089,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-2018,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE                                                           01,Total Adult Social Care,1375.60 ,Day Care - Personal Budget,1819P04_CR00090,65000883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-2018,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE                                                           01,Total Adult Social Care,1375.60 ,Day Care - Personal Budget,1819P04_CR00091,65000883
