﻿Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,3.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,245,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,37.38,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,11.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Childrens Services,AMZNMktplace,Childrens Services,68.19,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Childrens Services,eBay O 27-07604-51671,Childrens Services,-55,DEPARTMENT STORES,2021-22Q3_PC0025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Childrens Services,TESCO STORES 2770,Childrens Services,14.08,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Childrens Services,FARMFOODS 621,Childrens Services,19.17,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Childrens Services,ALDI 32 772,Childrens Services,13.15,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Housing & Assets Total,SCREWFIX DIR LTD,Neighbourhoods,10,"BUILDING MATERIALS, LUMBER STORES",2021-22Q3_PC0029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Housing & Assets Total,TRAVELODGE,Neighbourhoods,228.7,TRAVELODGE,2021-22Q3_PC0030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Housing & Assets Total,Amazon Prime UP0XM7W15,Neighbourhoods,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q3_PC0031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Business Strategy & Change,Google Cloud EMEA Limi,Assistant Chief Executive (Excl SIU),165.92,COMPUTER NETWORK/INFORMATION SERVICES,2021-22Q3_PC0032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Corporate Management,Amazon.co.uk 4Q2UR2SG5,Corporate Management,21.26,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,30.49,"BUILDING MATERIALS, LUMBER STORES",2021-22Q3_PC0034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,43.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Housing & Assets Total,FACULTYPARTYWALLSURV,Total Adult Social Care,595,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2021-22Q3_PC0036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,55.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,FINANCE (Inc SIU),SMARTY CO UK,Assistant Chief Executive (Excl SIU),10,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2021-22Q3_PC0038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,29.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,29.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Total Borough Economy,Amazon.co.uk YW8V37ZQ5,Regeneration And The Economy,58.5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Regeneration & Growth,Amazon.co.uk 6M0F05XF5,Regeneration And The Economy,165,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Total ASCHWB,WWW.JUSTGLOVES.CO.UK,Total Adult Social Care,107.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-37.8,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,199.79,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Housing & Assets Total,TRAVELODGE,Neighbourhoods,46.9,TRAVELODGE,2021-22Q3_PC0046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Housing & Assets Total,TRAVELODGE,Neighbourhoods,50.98,TRAVELODGE,2021-22Q3_PC0047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Total Business Strategy & Change,Amazon Prime,Assistant Chief Executive (Excl SIU),-7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q3_PC0048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2021,Total Business Strategy & Change,Amazon Prime 6Y2AH5E25,Assistant Chief Executive (Excl SIU),7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q3_PC0049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total Borough Economy,WWW.HSS.COM,Neighbourhoods,195.6,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",2021-22Q3_PC0050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total Borough Economy,WWW.HSS.COM,Neighbourhoods,195.6,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",2021-22Q3_PC0051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Housing & Assets Total,BESTWAY WHOLESALE,Neighbourhoods,77.8,DAIRY PRODUCTS STORES,2021-22Q3_PC0052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Housing & Assets Total,AMZNMktplace,Total Adult Social Care,127.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,41.45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total Borough Economy,PAYPAL  AROMAPRIME,Neighbourhoods,154.83,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC0055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Housing & Assets Total,AMZNMktplace,Neighbourhoods,161.34,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Housing & Assets Total,Amazon.co.uk T57G96YQ5,Neighbourhoods,112.39,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,35.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Housing & Assets Total,Amazon.co.uk NN8RM7LL5,Neighbourhoods,58.63,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total Public Health,JONATHANS QUALITY CORP,Public Health,65.7,"EATING PLACES, RESTAURANTS",2021-22Q3_PC0060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),26.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total Borough Economy,EB  BEHIND CLOSED DOOR,Neighbourhoods,249,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC0062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Regeneration & Growth,SMS CONNECTIONS,Regeneration And The Economy,9420.7,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",2021-22Q3_PC0063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total ASCHWB,Amazon.co.uk SJ7VK5PZ5,Total Adult Social Care,22.27,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total ASCHWB,Amazon.co.uk DE4CR0RO5,Total Adult Social Care,219,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total ASCHWB,Amazon.co.uk LH5WF5XE5,Total Adult Social Care,14.44,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total ASCHWB,Amazon.co.uk LH5WF5XE5,Total Adult Social Care,88.59,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total ASCHWB,Amazon.co.uk LH5WF5XE5,Total Adult Social Care,25.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total ASCHWB,Amazon.co.uk LH5WF5XE5,Total Adult Social Care,51.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Total ASCHWB,Amazon.co.uk LH5WF5XE5,Total Adult Social Care,12.25,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,2.44,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Childrens Services,POST OFFICE COUNTER,Childrens Services,40.8,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q3_PC0072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Childrens Services,TIMPSON LTD,Childrens Services,22,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Housing & Assets Total,TRAVELODGE,Neighbourhoods,140.73,TRAVELODGE,2021-22Q3_PC0074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Housing & Assets Total,ASDA SUPERSTORE,Neighbourhoods,31.97,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2021,Housing & Assets Total,WWW.SANDWELL.GOV.UK,Neighbourhoods,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC0076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Regeneration And The Economy Capital,Decathlon UK Limited,#N/A,19.99,SPORTING GOODS STORES,2021-22Q3_PC0077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,928.2,HARDWARE EQUIPMENT AND SUPPLIES,2021-22Q3_PC0078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),45.03,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total Borough Economy,PAYPAL  ron.hawkins,Neighbourhoods,168,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC0080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total Borough Economy,CURRYS KIDDERMINSTER,Neighbourhoods,18.24,ELECTRONIC SALES,2021-22Q3_PC0081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total Public Health,AMZNMKTPLACE AMAZON.CO,Public Health,5.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,3.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,19.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total Borough Economy,Amazon.co.uk MC8976BE5,Neighbourhoods,24.78,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,95.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,20.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total Borough Economy,TOOLSTATION UK,Neighbourhoods,-5.39,HARDWARE STORES,2021-22Q3_PC0088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,147.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Regeneration & Growth,SMS CONNECTIONS,Regeneration And The Economy,11910.77,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",2021-22Q3_PC0090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,43.09,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,23.63,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,54.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,30.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,37.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,15.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0096
