Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,12720.00,ICT ,2122P02_CR00021,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,520744.20,"CIP - New Construction,Conversion, Enhancement & Reno",2122P02_CR00022,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Adults Social Care Capital,AA PROJECTS LIMITED,Adults Social Care Capital,720.00,Deferred Charges/Grant Payments,2122P02_CR00023,116074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2021,Adults Social Care Capital,ECLIPSE ACCESS SOLUTIONS LTD,Adults Social Care Capital,749.00,Deferred Charges/Grant Payments,2122P02_CR00024,131248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,5907.00,Deferred Charges/Grant Payments,2122P02_CR00025,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,15000.00,Deferred Charges/Grant Payments,2122P02_CR00026,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,500.00,Externally Purchased Professional Services ,2122P02_CR00027,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,500.97,Electricity,2122P02_CR00028,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,534.55,Electricity,2122P02_CR00029,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,SIPS EDUCATION LTD,Childrens Services,590.00,Subscriptions,2122P02_CR00030,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,637.20,External Contract Hire,2122P02_CR00031,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,642.60,External Contract Hire,2122P02_CR00032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,695.00,Externally Purchased Professional Services ,2122P02_CR00033,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,LINUS SERVICES LIMITED,Childrens Services,750.00,Externally Purchased Professional Services ,2122P02_CR00034,127502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2021,Childrens Services,DRYWALL STEEL SECTIONS LTD,Childrens Services,810.00,Grants,2122P02_CR00035,132994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2021,Childrens Services,DRYWALL STEEL SECTIONS LTD,Childrens Services,810.00,Grants,2122P02_CR00036,132994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2021,Childrens Services,CANAL & RIVER TRUST,Childrens Services,812.50,Licences,2122P02_CR00037,01631306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,UNITY TRAVEL,Childrens Services,814.00,Public Transport,2122P02_CR00038,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,862.14,Electricity,2122P02_CR00039,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,ONE 4 YOU SERVICES LTD,Childrens Services,880.00,Public Transport,2122P02_CR00040,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,121 CARZ,Childrens Services,918.00,Public Transport,2122P02_CR00041,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,995.21,Electricity,2122P02_CR00042,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,1026.09,Externally Purchased Professional Services ,2122P02_CR00043,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,TOH TAXIS,Childrens Services,1036.01,Public Transport,2122P02_CR00044,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1078.98,Gas,2122P02_CR00045,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2021,Childrens Services,THE GIFT VOUCHER SHOP LIMITED,Childrens Services,1102.50,Operational Services ,2122P02_CR00046,111545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,1171.44,Public Transport,2122P02_CR00047,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1212.10,Gas,2122P02_CR00048,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,121 CARZ,Childrens Services,1243.63,Public Transport,2122P02_CR00049,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1256.25,Gas,2122P02_CR00050,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,SKILLS NETWORK LTD,Childrens Services,1450.00,Externally Purchased Professional Services ,2122P02_CR00051,146052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,TOH TAXIS,Childrens Services,1523.10,Public Transport,2122P02_CR00052,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,LOCAL EDUCATION AND DEVELOPMENT,Childrens Services,1569.75,Grant Payments,2122P02_CR00053,148259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,TOH TAXIS,Childrens Services,1974.20,Public Transport,2122P02_CR00054,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,ACTIVE MIND SOLUTIONS LTD,Childrens Services,2000.00,SH Payments,2122P02_CR00055,87051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,GROUP ACCOMMODATION LTD,Childrens Services,2040.00,Advertising & Publicity,2122P02_CR00056,109445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,NCFE,Childrens Services,2247.00,Externally Purchased Professional Services ,2122P02_CR00057,6230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2021,Childrens Services,JUNIPER TRAINING LTD,Childrens Services,2400.00,Externally Purchased Professional Services ,2122P02_CR00058,84880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2021,Childrens Services,JUNIPER TRAINING LTD,Childrens Services,2400.00,Externally Purchased Professional Services ,2122P02_CR00059,84880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2021,Childrens Services,THE PRIORY PRIMARY,Childrens Services,2518.43,Rents,2122P02_CR00060,01746051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2021,Childrens Services,JUNIPER TRAINING LTD,Childrens Services,2820.00,Externally Purchased Professional Services ,2122P02_CR00061,84880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,D J TRAVEL,Childrens Services,2869.38,Public Transport,2122P02_CR00062,96415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,UNITY TRAVEL,Childrens Services,2916.16,Public Transport,2122P02_CR00063,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,LOUISE ATKIN ASSOCIATES LTD,Childrens Services,3000.00,Externally Purchased Professional Services ,2122P02_CR00064,21109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,NEWAVE LTD,Childrens Services,3250.00,Agency Staff,2122P02_CR00065,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Childrens Services,NATIONAL LITERACY TRUST,Childrens Services,3330.00,Materials & Consumables,2122P02_CR00066,01529523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,SHROPSHIRE COUNCIL,Childrens Services,3342.35,External Contract Hire,2122P02_CR00067,01030303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,BUTT TAXI,Childrens Services,4064.37,Public Transport,2122P02_CR00068,109306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Childrens Services,GREENPEACE UK (UKSCN),Childrens Services,4335.00,Ingestre Hall Arts Centre Holiday Courses functions/self catering,2122P02_CR00069,151580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,NEWAVE LTD,Childrens Services,5000.00,Agency Staff,2122P02_CR00070,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,THE GAP CHRISTIAN FAMILY CENTRE,Childrens Services,5715.64,Grant Payments,2122P02_CR00071,08588407
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,HELPING HANDS,Childrens Services,6300.00,Grant Payments,2122P02_CR00072,89364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,TEMPLE MEADOW KIDS CLUB LTD,Childrens Services,6396.60,Grant Payments,2122P02_CR00073,106301
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,NEWAVE LTD,Childrens Services,7950.00,Agency Staff,2122P02_CR00074,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,AUTISM WEST MIDLANDS                                                           01,Childrens Services,9215.50,Grant Payments,2122P02_CR00075,65002404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,10500.00,Grant Payments,2122P02_CR00076,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,LR'S TAXIS LIMITED,Childrens Services,12316.46,Public Transport,2122P02_CR00077,59047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,YELLOW CARS,Childrens Services,20285.65,Public Transport,2122P02_CR00078,116819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,ACTION FOR CHILDREN SERVICES LIMITED,Childrens Services,31155.77,Externally Purchased Professional Services ,2122P02_CR00079,111189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,JPC TRAVEL SOLUTION,Childrens Services,46937.78,Public Transport,2122P02_CR00080,138533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,CLASSIC CARS 1997,Childrens Services,52475.22,Public Transport,2122P02_CR00081,06005093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,ONE 4 YOU SERVICES LTD,Childrens Services,56170.27,Public Transport,2122P02_CR00082,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2021,Childrens Services,FIVE STAR TAXIS (DUDLEY) LTD,Childrens Services,75251.04,Public Transport,2122P02_CR00083,133542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,136031.32,Contract Payments,2122P02_CR00084,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,5232939.00,Other Establishments,2122P02_CR00085,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,HOLY NAME CATHOLIC PRIMARY,Childrens Services,576.00,Schools Support Services,2122P02_CR00086,92683
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,SHIRELAND TECHNOLOGY PRIMARY SCHOOL,Childrens Services,582.00,Grant Payments,2122P02_CR00087,148598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,ST CATHERINE OF SIENA MULTI ACADEMY COMPANY                       02,Childrens Services,582.00,Grant Payments,2122P02_CR00088,61052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,ST FRANCIS XAVIER CATHOLIC PRIMARY,Childrens Services,612.00,Grant Payments,2122P02_CR00089,61051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,LIGHTWOODS PRIMARY SCHOOL                              02,Childrens Services,612.00,Schools Support Services,2122P02_CR00090,61012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,ST MARTINS CE PRIMARY SCHOOL,Childrens Services,624.00,Schools Support Services,2122P02_CR00091,61058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,ST MARYS RC PRIMARY SCHOOL                                    02,Childrens Services,666.00,Grant Payments,2122P02_CR00092,61060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,ST MARY MAGDALENE CE PRIMARY SCHOOL                                    01,Childrens Services,678.00,Schools Support Services,2122P02_CR00093,61059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,HAMSTEAD INFANT SCHOOL                                  02,Childrens Services,738.00,Schools Support Services,2122P02_CR00094,60997
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,GROVE VALE PRIMARY SCHOOL,Childrens Services,768.00,Schools Support Services,2122P02_CR00095,60993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,ST JOHN BOSCO RC PRIMARY SCHOOL                             02,Childrens Services,768.00,Schools Support Services,2122P02_CR00096,61055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,OCKER HILL INFANT SCHOOL                                    02,Childrens Services,774.00,Schools Support Services,2122P02_CR00097,61036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,ST PAULS C OF E ACADEMY,Childrens Services,846.00,Grant Payments,2122P02_CR00098,118126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,HEALTH FUTURES UTC LIMITED,Childrens Services,870.00,Grant Payments,2122P02_CR00099,128174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,DEVONSHIRE INFANTS ACADEMY,Childrens Services,876.00,Grant Payments,2122P02_CR00100,118366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,ANNIE LENNARD INFANT SCHOOL,Childrens Services,894.00,Schools Support Services,2122P02_CR00101,60966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,ABBEY INFANT SCHOOL                                             02,Childrens Services,936.00,Schools Support Services,2122P02_CR00102,60959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,PARK HILL PRIMARY SCHOOL                                             02,Childrens Services,966.00,Schools Support Services,2122P02_CR00103,61040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,SHENSTONE LODGE SCHOOL                                             01,Childrens Services,990.00,Grant Payments,2122P02_CR00104,22995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,ORCHARD SCHOOL                                                          02,Childrens Services,1008.00,Schools Support Services,2122P02_CR00105,60956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,OUR LADY AND ST HUBERTS CATHOLIC PRIMARY SCHOOL                                      02,Childrens Services,1050.00,Grant Payments,2122P02_CR00106,61053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,CORNGREAVES ACADEMY,Childrens Services,1068.00,Grant Payments,2122P02_CR00107,112862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,OCKER HILL ACADEMY,Childrens Services,1170.00,Grant Payments,2122P02_CR00108,113691
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,TIVIDALE COMMUNITY PRIMARY                              02,Childrens Services,1170.00,Schools Support Services,2122P02_CR00109,61069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,MOORLANDS PRIMARY SCHOOL                                 01,Childrens Services,1188.00,Schools Support Services,2122P02_CR00110,04036544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,ALBERT PRITCHARD INFANT SCHOOL                                02,Childrens Services,1206.00,Schools Support Services,2122P02_CR00111,60962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Childrens Services,PERRYFIELDS PRIMARY SCHOOL                                       02,Childrens Services,1212.00,Schools Support Services,2122P02_CR00112,61042
