Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,551.04,Day Care - Personal Budget,1819P12_CR00018,01547236,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,552.00,Day Care - Personal Budget,1819P12_CR00019,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,578.24,Day Care - Personal Budget,1819P12_CR00020,60918,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,582.16,Day Care - Personal Budget,1819P12_CR00021,60918,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,599.76,Day Care - Personal Budget,1819P12_CR00022,01547236,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,615.20,Day Care - Personal Budget,1819P12_CR00023,60918,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,615.20,Day Care - Personal Budget,1819P12_CR00024,60918,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,622.80,Day Care - Personal Budget,1819P12_CR00025,60918,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,705.28,Day Care - Personal Budget,1819P12_CR00026,128963,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,707.00,Day Care - Personal Budget,1819P12_CR00027,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,724.32,Day Care - Personal Budget,1819P12_CR00028,60918,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,769.44,Day Care - Personal Budget,1819P12_CR00029,130450,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,777.66,Day Care - Personal Budget,1819P12_CR00030,01008461,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,882.00,Day Care - Personal Budget,1819P12_CR00031,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,882.00,Day Care - Personal Budget,1819P12_CR00032,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,890.40,Day Care - Personal Budget,1819P12_CR00033,60918,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,019.76",Day Care - Personal Budget,1819P12_CR00034,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,019.76",Day Care - Personal Budget,1819P12_CR00035,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,036.75",Day Care - Personal Budget,1819P12_CR00036,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,044.00",Day Care - Personal Budget,1819P12_CR00037,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,078.23",Day Care - Personal Budget,1819P12_CR00038,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,160.00",Day Care - Personal Budget,1819P12_CR00039,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,"1,200.00",Day Care - Personal Budget,1819P12_CR00040,73834,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1819P12_CR00041,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1819P12_CR00042,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1819P12_CR00043,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1819P12_CR00044,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1819P12_CR00045,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1819P12_CR00046,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1819P12_CR00047,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,278.24",Day Care - Personal Budget,1819P12_CR00048,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,278.24",Day Care - Personal Budget,1819P12_CR00049,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,305.00",Day Care - Personal Budget,1819P12_CR00050,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE                                                           01,Total Adult Social Care,"1,375.60",Day Care - Personal Budget,1819P12_CR00051,65000883,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,"1,426.00",Day Care - Personal Budget,1819P12_CR00052,129008,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,"1,426.00",Day Care - Personal Budget,1819P12_CR00053,129008,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,"1,440.00",Day Care - Personal Budget,1819P12_CR00054,01586161,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE                                                           01,Total Adult Social Care,"1,440.00",Day Care - Personal Budget,1819P12_CR00055,65000883,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,445.25",Day Care - Personal Budget,1819P12_CR00056,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,470.00",Day Care - Personal Budget,1819P12_CR00057,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,470.00",Day Care - Personal Budget,1819P12_CR00058,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,479.00",Day Care - Personal Budget,1819P12_CR00059,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,"1,499.16",Day Care - Personal Budget,1819P12_CR00060,129008,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,500.00",Day Care - Personal Budget,1819P12_CR00061,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,539.00",Day Care - Personal Budget,1819P12_CR00062,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,566.00",Day Care - Personal Budget,1819P12_CR00063,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,566.00",Day Care - Personal Budget,1819P12_CR00064,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,576.88",Day Care - Personal Budget,1819P12_CR00065,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,598.40",Day Care - Personal Budget,1819P12_CR00066,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,"1,643.40",Day Care - Personal Budget,1819P12_CR00067,01586161,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,"1,691.60",Day Care - Personal Budget,1819P12_CR00068,73834,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,"1,700.00",Day Care - Personal Budget,1819P12_CR00069,01586161,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,704.32",Day Care - Personal Budget,1819P12_CR00070,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,704.32",Day Care - Personal Budget,1819P12_CR00071,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,827.00",Day Care - Personal Budget,1819P12_CR00072,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,944.00",Day Care - Personal Budget,1819P12_CR00073,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"2,057.70",Day Care - Personal Budget,1819P12_CR00074,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"2,119.50",Day Care - Personal Budget,1819P12_CR00075,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,130.40",Day Care - Personal Budget,1819P12_CR00076,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,130.40",Day Care - Personal Budget,1819P12_CR00077,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"2,170.00",Day Care - Personal Budget,1819P12_CR00078,78955,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,LEABROOK HOUSE NURSING HOME,Total Adult Social Care,"2,203.60",Day Care - Personal Budget,1819P12_CR00079,65000045,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD,Total Adult Social Care,"2,300.00",Day Care - Personal Budget,1819P12_CR00080,82064,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE                                                           01,Total Adult Social Care,"2,416.20",Day Care - Personal Budget,1819P12_CR00081,65000883,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1819P12_CR00082,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1819P12_CR00083,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1819P12_CR00084,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1819P12_CR00085,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1819P12_CR00086,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1819P12_CR00087,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,"2,536.64",Day Care - Personal Budget,1819P12_CR00088,73834,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,549.40",Day Care - Personal Budget,1819P12_CR00089,01380296,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,549.40",Day Care - Personal Budget,1819P12_CR00090,01380296,,,,
