Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,550.00,Advertising & Publicity,2122P07_CR00021,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,BEST WEB JOBS LTD,Childrens Services,2000.00,Advertising & Publicity,2122P07_CR00022,125874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2021,Childrens Services,NEWAVE LTD,Childrens Services,500.00,Agency Staff,2122P07_CR00023,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,NEWAVE LTD,Childrens Services,584.48,Agency Staff,2122P07_CR00024,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2021,Childrens Services,NEWAVE LTD,Childrens Services,704.48,Agency Staff,2122P07_CR00025,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,NEWAVE LTD,Childrens Services,955.48,Agency Staff,2122P07_CR00026,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,NEWAVE LTD,Childrens Services,1330.48,Agency Staff,2122P07_CR00027,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2021,Childrens Services,NEWAVE LTD,Childrens Services,1330.48,Agency Staff,2122P07_CR00028,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,NEWAVE LTD,Childrens Services,1484.48,Agency Staff,2122P07_CR00029,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,NEWAVE LTD,Childrens Services,4243.51,Agency Staff,2122P07_CR00030,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,536.14,Catering Provisions,2122P07_CR00031,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,594.36,Catering Provisions,2122P07_CR00032,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,659.15,Catering Provisions,2122P07_CR00033,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Childrens Services,IDEAL FOR ALL LIMITED,Childrens Services,674.00,Catering Provisions,2122P07_CR00034,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,SIPS EDUCATION LTD,Childrens Services,2688.00,Catering Provisions,2122P07_CR00035,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,SIPS EDUCATION LTD,Childrens Services,2796.85,Catering Provisions,2122P07_CR00036,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,HAWK INCENTIVES LTD,Childrens Services,3000.00,Catering Provisions,2122P07_CR00037,148982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,SIPS EDUCATION LTD,Childrens Services,3392.40,Catering Provisions,2122P07_CR00038,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,SIPS EDUCATION LTD,Childrens Services,3568.80,Catering Provisions,2122P07_CR00039,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,SIPS EDUCATION LTD,Childrens Services,3932.50,Catering Provisions,2122P07_CR00040,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,ACTION FOR CHILDREN SERVICES LIMITED,Childrens Services,239858.04,Contract Payments,2122P07_CR00041,111189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,ACTION FOR CHILDREN SERVICES LIMITED,Childrens Services,303309.81,Contract Payments,2122P07_CR00042,111189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Childrens Services,LOCAL EDUCATION AND DEVELOPMENT,Childrens Services,1121.25,Discretionary Awards,2122P07_CR00043,148259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2021,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,2142.84,Discretionary Awards,2122P07_CR00044,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2021,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,515.17,Electricity,2122P07_CR00045,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2021,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,533.27,Electricity,2122P07_CR00046,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2021,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,618.77,Electricity,2122P07_CR00047,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2021,Childrens Services,E.ON UK PLC,Childrens Services,646.75,Electricity,2122P07_CR00048,28639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2021,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,772.56,Electricity,2122P07_CR00049,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2021,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,938.27,Electricity,2122P07_CR00050,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,1043.56,Electricity,2122P07_CR00051,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2021,Childrens Services,PENNYHILL PRIMARY SCHOOL,Childrens Services,2058.05,Electricity,2122P07_CR00052,73032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2021,Childrens Services,PENNYHILL PRIMARY SCHOOL,Childrens Services,6761.28,Electricity,2122P07_CR00053,73032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,ABRAXAS CATERING EQUIPMENT LTD,Childrens Services,586.00,Equipment & Furniture ,2122P07_CR00054,124644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,HARTLEY SEWING MACHINES,Childrens Services,1275.00,Equipment & Furniture ,2122P07_CR00055,152495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,541.62,External Contract Hire,2122P07_CR00056,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,863.28,External Contract Hire,2122P07_CR00057,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,DUDLEY MBC,Childrens Services,5322.24,External Contract Hire,2122P07_CR00058,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,CPOMS SYSTEMS LIMITED,Childrens Services,530.00,Externally Purchased Professional Services ,2122P07_CR00059,146336
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Childrens Services,CARLYLE LTD,Childrens Services,941.16,Externally Purchased Professional Services ,2122P07_CR00060,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Childrens Services,CARLYLE LTD,Childrens Services,941.16,Externally Purchased Professional Services ,2122P07_CR00061,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Childrens Services,TWINKL LTD,Childrens Services,949.00,Externally Purchased Professional Services ,2122P07_CR00062,119941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,OPEN LENS MEDIA,Childrens Services,996.00,Externally Purchased Professional Services ,2122P07_CR00063,154205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Childrens Services,BSN ASSOCIATES LIMITED,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P07_CR00064,152374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2021,Childrens Services,CRYSTAL HR & PAYROLL LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P07_CR00065,124658
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2021,Childrens Services,SKILLS NETWORK LTD,Childrens Services,1500.00,Externally Purchased Professional Services ,2122P07_CR00066,146052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2021,Childrens Services,SKILLS NETWORK LTD,Childrens Services,2000.00,Externally Purchased Professional Services ,2122P07_CR00067,146052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Childrens Services,IDOX SOFTWARE LTD,Childrens Services,7500.00,Externally Purchased Professional Services ,2122P07_CR00068,17007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2021,Childrens Services,ACTION FOR CHILDREN SERVICES LIMITED,Childrens Services,30602.07,Externally Purchased Professional Services ,2122P07_CR00069,111189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,1396.99,Gas,2122P07_CR00070,118395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,AVANTI GAS LIMITED,Childrens Services,1508.75,Gas,2122P07_CR00071,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,AVANTI GAS LIMITED,Childrens Services,2250.70,Gas,2122P07_CR00072,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2021,Childrens Services,EARLS GYMNASTICS CLUB,Childrens Services,1605.00,Grant Payments,2122P07_CR00073,96950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Childrens Services,EARLS GYMNASTICS CLUB,Childrens Services,1605.00,Grant Payments,2122P07_CR00074,96950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2021,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,1647.00,Grant Payments,2122P07_CR00075,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2021,Childrens Services,RB SPORTS ACTIVITIES LTD,Childrens Services,1658.00,Grant Payments,2122P07_CR00076,126163
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,CREATIVE ACADEMIES LTD,Childrens Services,2000.00,Grant Payments,2122P07_CR00077,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,2500.00,Grant Payments,2122P07_CR00078,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2021,Childrens Services,EARLS GYMNASTICS CLUB,Childrens Services,2652.00,Grant Payments,2122P07_CR00079,96950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2021,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,2826.00,Grant Payments,2122P07_CR00080,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Oct-2021,Childrens Services,HEART OF ENGLAND COMMUNITY FOUNDATION,Childrens Services,3000.00,Grant Payments,2122P07_CR00081,133427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,3000.00,Grant Payments,2122P07_CR00082,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,SANDWELL PARENTS FOR DISABLED CHILDREN,Childrens Services,6000.00,Grant Payments,2122P07_CR00083,70991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,AUTISM WEST MIDLANDS                                                           01,Childrens Services,9215.50,Grant Payments,2122P07_CR00084,65002404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Childrens Services,716.39,Grants,2122P07_CR00085,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Childrens Services,CARLYLE LTD,Childrens Services,716.39,Grants,2122P07_CR00086,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Childrens Services,CARLYLE LTD,Childrens Services,716.39,Grants,2122P07_CR00087,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2021,Childrens Services,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Childrens Services,941.16,Grants,2122P07_CR00088,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Childrens Services,CONWAY PACKING SERVICES LTD,Childrens Services,941.16,Grants,2122P07_CR00089,151356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,DRYWALL STEEL SECTIONS LTD,Childrens Services,1010.75,Grants,2122P07_CR00090,132994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,INGESTRE ORANGERY AND GARDENS,Childrens Services,650.00,Materials & Consumables,2122P07_CR00091,127331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2021,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,1202158.61,Other Establishments,2122P07_CR00092,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2021,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,5232939.38,Other Establishments,2122P07_CR00093,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2021,Childrens Services,TENNALS PEST CONTROL LTD,Childrens Services,2445.00,Pest Control,2122P07_CR00094,138145
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2021,Childrens Services,CLIVE MARK SCHOOLWEAR LTD,Childrens Services,858.99,Protective Clothing & Uniforms,2122P07_CR00095,01058664
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2021,Childrens Services,CLIVE MARK SCHOOLWEAR LTD,Childrens Services,1311.28,Protective Clothing & Uniforms,2122P07_CR00096,01058664
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,CC UNIFORMS LIMITED,Childrens Services,6555.00,Protective Clothing & Uniforms,2122P07_CR00097,141379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,WEST MIDLANDS TRAVEL LIMITED,Childrens Services,588.50,Public Transport,2122P07_CR00098,01736688
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,TOH TAXIS,Childrens Services,939.68,Public Transport,2122P07_CR00099,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Childrens Services,BAINS TRAVEL,Childrens Services,1280.00,Public Transport,2122P07_CR00100,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,BAINS TRAVEL,Childrens Services,1378.00,Public Transport,2122P07_CR00101,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Childrens Services,BAINS TRAVEL,Childrens Services,1378.00,Public Transport,2122P07_CR00102,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2021,Childrens Services,TOH TAXIS,Childrens Services,1557.84,Public Transport,2122P07_CR00103,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,TOH TAXIS,Childrens Services,1589.64,Public Transport,2122P07_CR00104,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,BAINS TRAVEL,Childrens Services,1848.67,Public Transport,2122P07_CR00105,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,UNITY TRAVEL,Childrens Services,1880.00,Public Transport,2122P07_CR00106,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,1939.92,Public Transport,2122P07_CR00107,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Childrens Services,121 CARZ,Childrens Services,2010.00,Public Transport,2122P07_CR00108,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Childrens Services,BAINS TRAVEL,Childrens Services,2084.67,Public Transport,2122P07_CR00109,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Childrens Services,UNITY TRAVEL,Childrens Services,2120.00,Public Transport,2122P07_CR00110,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2021,Childrens Services,BAINS TRAVEL,Childrens Services,2400.00,Public Transport,2122P07_CR00111,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Childrens Services,D J TRAVEL,Childrens Services,2632.00,Public Transport,2122P07_CR00112,96415
