Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,JAMES PYCRAFT T/A TRAIN TIME UK,Childrens Services,-1950.00,Externally Purchased Professional Services ,2223P10_CR00020,164626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,ACCESS UK LTD,Childrens Services,60268.58,ICT ,2223P10_CR00021,133607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,3941.07,Energy Costs-Bio Energy Costs.Bio Mass Fuel.0.0.Sandwell MBC,2223P10_CR00022,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,5767.14,Energy Costs-Bio Energy Costs.Bio Mass Fuel.0.0.Sandwell MBC,2223P10_CR00023,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Childrens Services,ANGEL SOLUTIONS LTD,Childrens Services,4995.00,ICT ,2223P10_CR00024,103743
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2023,Childrens Services,APD PRINT & DESIGN,Childrens Services,3320.00,Advertising & Publicity,2223P10_CR00025,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,APD PRINT & DESIGN,Childrens Services,4815.00,"Printing, Stationery & General Office Expenses",2223P10_CR00026,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,AVANTI GAS LIMITED,Childrens Services,2384.71,Gas,2223P10_CR00027,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2023,Childrens Services,BARNARDO SERVICES LIMITED,Childrens Services,671868.36,Contract Payments,2223P10_CR00028,9330
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,BETHEL CONVENTION CENTRE,Childrens Services,2137.50,Hire of Facilities,2223P10_CR00029,01719624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2023,Childrens Services,BIDFOOD,Childrens Services,633.57,Catering Provisions,2223P10_CR00030,164984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,591.41,Catering Provisions,2223P10_CR00031,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,724.37,Oil,2223P10_CR00032,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,725.10,Oil,2223P10_CR00033,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2023,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,2271.96,Energy Costs-Bio Energy Costs.Bio Mass Fuel.0.0.Sandwell MBC,2223P10_CR00034,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,Childrens Services,CHRIST CHURCH C OF E PRIMARY SCHOOL,Childrens Services,15358.00,Grant Payments,2223P10_CR00035,1705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2023,Childrens Services,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Childrens Services,804.00,Security,2223P10_CR00036,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Childrens Services,970.20,Security,2223P10_CR00037,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2023,Childrens Services,COGNISOFT LTD,Childrens Services,1000.00,Externally Purchased Professional Services ,2223P10_CR00038,134201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,1228.54,Gas,2223P10_CR00039,118395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,DEBORAH UDAKIS CONSULTANCY LTD,Childrens Services,950.00,Externally Purchased Professional Services ,2223P10_CR00040,139858
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2023,Childrens Services,DEBORAH UDAKIS CONSULTANCY LTD,Childrens Services,1000.00,Externally Purchased Professional Services ,2223P10_CR00041,139858
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,1000.00,Externally Purchased Professional Services ,2223P10_CR00042,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,EON NEXT ENERGY LTD,Childrens Services,753.94,Electricity,2223P10_CR00043,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,EON NEXT ENERGY LTD,Childrens Services,2004.84,Electricity,2223P10_CR00044,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,875.00,Externally Purchased Professional Services ,2223P10_CR00045,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,GEL DATA SOLUTIONS LIMITED,Childrens Services,828.00,Licences,2223P10_CR00046,88332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,GEL DATA SOLUTIONS LIMITED,Childrens Services,828.00,Licences,2223P10_CR00047,88332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2023,Childrens Services,GL EDUCATION GROUP LIMITED,Childrens Services,5348.65,Externally Purchased Professional Services ,2223P10_CR00048,01447883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Childrens Services,GREEN NEW DEAL UK LTD,Childrens Services,3475.00,Ingestre Hall Arts Centre.Residential Centres.Weekends functions/self catering.0.0.Sandwell MBC,2223P10_CR00049,147701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,1085.21,Externally Purchased Professional Services ,2223P10_CR00050,01734408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,1085.21,Externally Purchased Professional Services ,2223P10_CR00051,01734408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,1085.21,Externally Purchased Professional Services ,2223P10_CR00052,01734408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,1085.21,Externally Purchased Professional Services ,2223P10_CR00053,01734408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,HEART OF ENGLAND COMMUNITY FOUNDATION,Childrens Services,3000.00,Grant Payments,2223P10_CR00054,133427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2023,Childrens Services,HOPE EDUCATION LTD,Childrens Services,843.24,"Printing, Stationery & General Office Expenses",2223P10_CR00055,01777295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,INGESTRE ORANGERY AND GARDENS,Childrens Services,650.00,Materials & Consumables,2223P10_CR00056,127331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,IRON MAIDENS COMMERCIAL LAUNDRY LIMITED,Childrens Services,646.64,Laundry,2223P10_CR00057,124628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Childrens Services,ITS TRAINING (UK) LTD,Childrens Services,729.00,Externally Purchased Professional Services ,2223P10_CR00058,17157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,JUBILEE PARK COMMUNITY CENTRE,Childrens Services,720.00,Hire of Facilities,2223P10_CR00059,13048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,711.89,Externally Purchased Professional Services ,2223P10_CR00060,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1242.99,Externally Purchased Professional Services ,2223P10_CR00061,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1242.99,Externally Purchased Professional Services ,2223P10_CR00062,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1242.99,Externally Purchased Professional Services ,2223P10_CR00063,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2023,Childrens Services,LOCAL EDUCATION AND DEVELOPMENT,Childrens Services,3016.00,Discretionary Awards,2223P10_CR00064,148259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,Childrens Services,MAJOR COACHWAYS LIMITED,Childrens Services,900.00,Equipment & Furniture ,2223P10_CR00065,06003722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,NET BUILDER LIMITED,Childrens Services,12500.00,Externally Purchased Professional Services ,2223P10_CR00066,139019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,NEWAVE LTD,Childrens Services,959.92,Agency Staff,2223P10_CR00067,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,NEWAVE LTD,Childrens Services,1942.86,Agency Staff,2223P10_CR00068,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,NEWAVE LTD,Childrens Services,2196.24,Agency Staff,2223P10_CR00069,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,NEWAVE LTD,Childrens Services,2436.71,Agency Staff,2223P10_CR00070,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,NORTH BIRMINGHAM TRAVEL LTD,Childrens Services,105530.98,Public Transport,2223P10_CR00071,72112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,NORTH BIRMINGHAM TRAVEL LTD,Childrens Services,105530.98,Public Transport,2223P10_CR00072,72112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Childrens Services,NOTTINGHAMSHIRE COUNTY COUNCIL,Childrens Services,1123.20,External Contract Hire,2223P10_CR00073,01218759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Childrens Services,NOTTINGHAMSHIRE COUNTY COUNCIL,Childrens Services,1910.70,External Contract Hire,2223P10_CR00074,01218759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Childrens Services,OPEN AWARDS,Childrens Services,550.00,Conference Expenses,2223P10_CR00075,124650
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jan-2023,Childrens Services,PLACES FOR PEOPLE LEISURE LIMITED,Childrens Services,525.00,Hire of Facilities,2223P10_CR00076,119069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Childrens Services,PROSPECTS SERVICES LIMITED,Childrens Services,4089.92,Grant Payments,2223P10_CR00077,01721288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,REPOSE FURNITURE LTD,Childrens Services,716.39,Externally Purchased Professional Services ,2223P10_CR00078,159480
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,ROYALE TRAINING LTD,Childrens Services,1579.30,Externally Purchased Professional Services ,2223P10_CR00079,133604
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,ROYALE TRAINING LTD,Childrens Services,1579.30,Externally Purchased Professional Services ,2223P10_CR00080,133604
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Childrens Services,ROYALE TRAINING LTD,Childrens Services,1579.30,Externally Purchased Professional Services ,2223P10_CR00081,133604
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Childrens Services,ROYALE TRAINING LTD,Childrens Services,1579.30,Externally Purchased Professional Services ,2223P10_CR00082,133604
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,5421071.00,Other Establishments,2223P10_CR00083,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2023,Childrens Services,SHRED-IT LIMITED,Childrens Services,525.53,Waste Disposal Charges,2223P10_CR00084,01754926
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,SHRED-IT LIMITED,Childrens Services,1173.25,Waste Disposal Charges,2223P10_CR00085,01754926
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,SKILLS WORK AND ENTERPRISE DEVELOPMENT AGENCY LTD,Childrens Services,575.00,Hire of Facilities,2223P10_CR00086,5092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,SSE ENERGY SUPPLY LIMITED,Childrens Services,7217.12,Electricity,2223P10_CR00087,116134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,TELFORD & WREKIN COUNCIL,Childrens Services,1379.47,Business Rates,2223P10_CR00088,01586981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,THE ALBION FOUNDATION,Childrens Services,1260.00,Hire of Facilities,2223P10_CR00089,21026659
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,THE ALBION FOUNDATION,Childrens Services,1298.08,Hire of Facilities,2223P10_CR00090,21026659
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,720.00,Contract Cleaning,2223P10_CR00091,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,810.00,Contract Cleaning,2223P10_CR00092,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,960.00,Building Maintenance & Improvements,2223P10_CR00093,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1080.00,Contract Cleaning,2223P10_CR00094,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1575.00,Security,2223P10_CR00095,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1800.00,Contract Cleaning,2223P10_CR00096,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1890.00,Contract Cleaning,2223P10_CR00097,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1890.00,Contract Cleaning,2223P10_CR00098,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,2835.00,Contract Cleaning,2223P10_CR00099,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,996.94,Externally Purchased Professional Services ,2223P10_CR00100,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,3214.26,Discretionary Awards,2223P10_CR00101,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2023,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,506.94,Electricity,2223P10_CR00102,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2023,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,517.38,Gas,2223P10_CR00103,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2023,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,532.48,Electricity,2223P10_CR00104,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2023,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,539.89,Electricity,2223P10_CR00105,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2023,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,545.57,Electricity,2223P10_CR00106,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2023,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,558.74,Gas,2223P10_CR00107,107605
