Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_518,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,810.93 ,Supported Living PB,1920P03_CR000019,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_519,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,824.40 ,Supported Living PB,1920P03_CR000020,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_520,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1137.30 ,Supported Living PB,1920P03_CR000021,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_521,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1648.80 ,Supported Living PB,1920P03_CR000022,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_522,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1820.00 ,Supported Living PB,1920P03_CR000023,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_523,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1960.42 ,Supported Living PB,1920P03_CR000024,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_524,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,2076.64 ,Supported Living PB,1920P03_CR000025,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_525,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,2473.20 ,Supported Living PB,1920P03_CR000026,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_526,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,3596.00 ,Supported Living PB,1920P03_CR000027,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_527,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,3914.08 ,Supported Living PB,1920P03_CR000028,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_528,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,3914.08 ,Supported Living PB,1920P03_CR000029,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_529,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,4143.78 ,Supported Living PB,1920P03_CR000030,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_530,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,4166.20 ,Supported Living PB,1920P03_CR000031,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_531,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,4869.18 ,Supported Living PB,1920P03_CR000032,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_532,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,5256.84 ,Supported Living PB,1920P03_CR000033,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_533,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,5684.00 ,Supported Living PB,1920P03_CR000034,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_534,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,6086.60 ,Supported Living PB,1920P03_CR000035,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_535,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,6478.20 ,Supported Living PB,1920P03_CR000036,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_536,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,6662.60 ,Supported Living PB,1920P03_CR000037,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_537,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,7372.68 ,Supported Living PB,1920P03_CR000038,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_538,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,8623.26 ,Supported Living PB,1920P03_CR000039,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_539,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,9810.08 ,Supported Living PB,1920P03_CR000040,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_540,06-Jun-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,508.46 ,Domiciliary Personal Budget,1920P03_CR000041,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_541,06-Jun-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,577.08 ,Domiciliary Short Term,1920P03_CR000042,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_542,06-Jun-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,769.44 ,Domiciliary Personal Budget,1920P03_CR000043,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_543,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,777.66 ,Day Care - Personal Budget,1920P03_CR000044,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_544,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32 ,Day Care - Personal Budget,1920P03_CR000045,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_545,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,505.44 ,Domiciliary Personal Budget,1920P03_CR000046,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_546,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,505.44 ,Domiciliary Personal Budget,1920P03_CR000047,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_547,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,511.92 ,Domiciliary Personal Budget,1920P03_CR000048,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_548,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,524.88 ,Domiciliary Personal Budget,1920P03_CR000049,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_549,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,528.12 ,Domiciliary Personal Budget,1920P03_CR000050,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_550,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,541.08 ,Extra Care PB,1920P03_CR000051,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_551,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,544.32 ,Extra Care PB,1920P03_CR000052,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_552,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,557.28 ,Domiciliary Personal Budget,1920P03_CR000053,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_553,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,602.64 ,Domiciliary Personal Budget,1920P03_CR000054,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_554,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,618.84 ,Domiciliary Personal Budget,1920P03_CR000055,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_555,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,622.08 ,Domiciliary Personal Budget,1920P03_CR000056,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_556,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,628.56 ,Domiciliary Personal Budget,1920P03_CR000057,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_557,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,635.04 ,Domiciliary Personal Budget,1920P03_CR000058,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_558,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,657.72 ,Domiciliary Personal Budget,1920P03_CR000059,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_559,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,657.72 ,Domiciliary Personal Budget,1920P03_CR000060,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_560,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,667.44 ,Domiciliary Personal Budget,1920P03_CR000061,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_561,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,673.92 ,Domiciliary Personal Budget,1920P03_CR000062,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_562,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,673.92 ,Domiciliary Personal Budget,1920P03_CR000063,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_563,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,699.84 ,Extra Care PB,1920P03_CR000064,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_564,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,709.56 ,Domiciliary Personal Budget,1920P03_CR000065,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_565,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,725.76 ,Domiciliary Personal Budget,1920P03_CR000066,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_566,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,725.76 ,Extra Care PB,1920P03_CR000067,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_567,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,729.00 ,Domiciliary Personal Budget,1920P03_CR000068,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_568,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,745.20 ,Domiciliary Personal Budget,1920P03_CR000069,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_569,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,810.00 ,Domiciliary Personal Budget,1920P03_CR000070,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_570,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,813.24 ,Day Care - Personal Budget,1920P03_CR000071,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_571,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,816.48 ,Domiciliary Personal Budget,1920P03_CR000072,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_572,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,819.72 ,Domiciliary Personal Budget,1920P03_CR000073,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_573,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,839.16 ,Extra Care PB,1920P03_CR000074,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_574,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,839.16 ,Extra Care PB,1920P03_CR000075,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_575,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,903.96 ,Domiciliary Personal Budget,1920P03_CR000076,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_576,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,907.20 ,Domiciliary Personal Budget,1920P03_CR000077,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_577,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,1040.04 ,Domiciliary Short Term,1920P03_CR000078,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_578,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,1075.68 ,Extra Care PB,1920P03_CR000079,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_579,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,1088.64 ,Extra Care PB,1920P03_CR000080,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_580,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,1347.84 ,Domiciliary Personal Budget,1920P03_CR000081,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_581,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,1490.40 ,Domiciliary Short Term,1920P03_CR000082,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_582,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,1888.92 ,Extra Care PB,1920P03_CR000083,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_583,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,1901.88 ,Extra Care PB,1920P03_CR000084,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_584,06-Jun-2019,Adult Social Care Health and Wellbeing - Total,KARVA CARE SERVICES LTD,Total Adult Social Care,1904.00 ,Domiciliary Personal Budget,1920P03_CR000085,131929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_585,06-Jun-2019,Adult Social Care Health and Wellbeing - Total,KARVA CARE SERVICES LTD,Total Adult Social Care,1904.00 ,Domiciliary Personal Budget,1920P03_CR000086,131929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_586,05-Jun-2019,Adult Social Care Health and Wellbeing - Total,LONDON CARE PLC,Total Adult Social Care,779.35 ,Domiciliary Short Term,1920P03_CR000087,107736
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_587,05-Jun-2019,Adult Social Care Health and Wellbeing - Total,LONDON CARE PLC,Total Adult Social Care,822.48 ,Domiciliary Short Term,1920P03_CR000088,107736
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_588,05-Jun-2019,Adult Social Care Health and Wellbeing - Total,MIDLAND HEART (ASC),Total Adult Social Care,535.04 ,Supporting People,1920P03_CR000089,128971
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_589,06-Jun-2019,Adult Social Care Health and Wellbeing - Total,NATIONWIDE CARE SERVICES LTD,Total Adult Social Care,687.00 ,Domiciliary Personal Budget,1920P03_CR000090,120102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_590,06-Jun-2019,Adult Social Care Health and Wellbeing - Total,NATIONWIDE CARE SERVICES LTD,Total Adult Social Care,906.84 ,Domiciliary Personal Budget,1920P03_CR000091,120102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_591,05-Jun-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,680.13 ,Domiciliary Personal Budget,1920P03_CR000092,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_592,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,815.56 ,Home Helps,1920P03_CR000093,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_593,06-Jun-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,1420.56 ,Day Care - Personal Budget,1920P03_CR000094,73834
