Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2021,Childrens Services,AMP CLEAN ENERGY,Childrens Services,1153.68,Energy Costs-Bio Energy Costs,2021P11_CR00020,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,AMP CLEAN ENERGY,Childrens Services,1833.06,Energy Costs-Bio Energy Costs,2021P11_CR00021,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Childrens Services,APD PRINT & DESIGN,Childrens Services,3125.00,Advertising & Publicity,2021P11_CR00022,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,AUTISM WEST MIDLANDS                                                           01,Childrens Services,9215.50,Grant Payments,2021P11_CR00023,65002404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,BUTT TAXI,Childrens Services,4119.37,Public Transport,2021P11_CR00024,109306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2021,Childrens Services,CANAL & RIVER TRUST,Childrens Services,812.50,Licences,2021P11_CR00025,01631306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Childrens Services,CAREER DEVELOPMENT INSTITUTE,Childrens Services,1300.00,Externally Purchased Professional Services ,2021P11_CR00026,114501
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2021,Childrens Services,CLASSIC CARS 1997,Childrens Services,52475.22,Public Transport,2021P11_CR00027,06005093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Childrens Services,CLEMMYS,Childrens Services,2640.00,Protective Clothing & Uniforms,2021P11_CR00028,01613504
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,D J TRAVEL,Childrens Services,2869.38,Public Transport,2021P11_CR00029,96415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,DFN PROJECT SEARCH,Childrens Services,10000.00,Externally Purchased Professional Services ,2021P11_CR00030,150038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,500.00,Externally Purchased Professional Services ,2021P11_CR00031,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,500.00,Externally Purchased Professional Services ,2021P11_CR00032,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Childrens Services,E.ON UK PLC,Childrens Services,523.74,Electricity,2021P11_CR00033,28639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,JPC TRAVEL SOLUTION,Childrens Services,825.00,Public Transport,2021P11_CR00034,138533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2021,Childrens Services,JPC TRAVEL SOLUTION,Childrens Services,43917.93,Public Transport,2021P11_CR00035,138533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,LOCAL EDUCATION AND DEVELOPMENT,Childrens Services,897.00,Grant Payments,2021P11_CR00036,148259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,59483.54,Contract Payments,2021P11_CR00037,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,151965.45,Contract Payments,2021P11_CR00038,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,NCFE,Childrens Services,636.00,Externally Purchased Professional Services ,2021P11_CR00039,6230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,10000.00,Other Establishments,2021P11_CR00040,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,TEACHERS 2 PARENTS,Childrens Services,1002.16,Externally Purchased Professional Services ,2021P11_CR00041,91864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Childrens Services,THE PRIORY PRIMARY,Childrens Services,1950.59,Rents,2021P11_CR00042,01746051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Childrens Services,THE PRIORY PRIMARY,Childrens Services,2145.89,Rents,2021P11_CR00043,01746051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Childrens Services,TOH TAXIS,Childrens Services,1036.01,Public Transport,2021P11_CR00044,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Childrens Services,TOH TAXIS,Childrens Services,1523.10,Public Transport,2021P11_CR00045,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Childrens Services,TOH TAXIS,Childrens Services,1554.20,Public Transport,2021P11_CR00046,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2021,Childrens Services,UNITY TRAVEL,Childrens Services,2899.00,Public Transport,2021P11_CR00047,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2021,Childrens Services,WHITE SPACE PUBLISHERS,Childrens Services,999.00,Advertising & Publicity,2021P11_CR00048,85697
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,YELLOW CARS,Childrens Services,18813.25,Public Transport,2021P11_CR00049,116819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Childrens Services,YOUNG IMAGE,Childrens Services,685.00,Protective Clothing & Uniforms,2021P11_CR00050,04006431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,ANGEL SOLUTIONS LTD,Childrens Services,25000.00,Subscriptions,2021P11_CR00051,103743
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2021,Childrens Services,BRANDHALL PRIMARY SCHOOL,Childrens Services,500.00,Grants,2021P11_CR00052,04011709
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Childrens Services,CC UNIFORMS LIMITED,Childrens Services,800.00,Protective Clothing & Uniforms,2021P11_CR00053,141379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,595.27,Oil,2021P11_CR00054,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2021,Childrens Services,CHILD SEAT SAFETY LTD,Childrens Services,510.00,Externally Purchased Professional Services ,2021P11_CR00055,129364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Childrens Services,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Childrens Services,1056.00,Security,2021P11_CR00056,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,COGNISOFT LTD,Childrens Services,2500.00,Externally Purchased Professional Services ,2021P11_CR00057,134201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,34027.27,Public Transport,2021P11_CR00058,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,81262.30,Public Transport,2021P11_CR00059,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2021,Childrens Services,DROACH TRAVEL LTD,Childrens Services,20159.51,Public Transport,2021P11_CR00060,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,695.00,Externally Purchased Professional Services ,2021P11_CR00061,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2021,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,695.00,Externally Purchased Professional Services ,2021P11_CR00062,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Childrens Services,FFT EDUCATION LIMITED,Childrens Services,32647.92,ICT ,2021P11_CR00063,91550
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,FIRST RESPONSE (FIRST AID) LTD,Childrens Services,680.00,Externally Purchased Professional Services ,2021P11_CR00064,57372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,FIVE STAR TAXIS (DUDLEY) LTD,Childrens Services,78994.29,Public Transport,2021P11_CR00065,133542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,541.97,Public Transport,2021P11_CR00066,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,87705.39,Public Transport,2021P11_CR00067,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,KEYS GROUP LIMITED,Childrens Services,777.17,Other Establishments,2021P11_CR00068,140704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,600.00,Grant Payments,2021P11_CR00069,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,825.00,Grant Payments,2021P11_CR00070,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1125.00,Grant Payments,2021P11_CR00071,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,LR'S TAXIS LIMITED,Childrens Services,13251.52,Public Transport,2021P11_CR00072,59047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Childrens Services,LYNG PRIMARY SCHOOL                                              01,Childrens Services,500.00,Grants,2021P11_CR00073,21030682
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Childrens Services,LYNG PRIMARY SCHOOL                                              01,Childrens Services,500.00,Grants,2021P11_CR00074,21030682
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2021,Childrens Services,OLD PARK PRIMARY SCHOOL,Childrens Services,1626.00,Building Maintenance & Improvements,2021P11_CR00075,04024287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,ONE 4 YOU SERVICES LTD,Childrens Services,640.00,Public Transport,2021P11_CR00076,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2021,Childrens Services,ONE 4 YOU SERVICES LTD,Childrens Services,52365.70,Public Transport,2021P11_CR00077,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,OPUS EMPLOYER ENGAGEMENT SERVICES LIMITED,Childrens Services,1121.00,Externally Purchased Professional Services ,2021P11_CR00078,126506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,OPUS EMPLOYER ENGAGEMENT SERVICES LIMITED,Childrens Services,1121.00,Externally Purchased Professional Services ,2021P11_CR00079,126506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,OPUS EMPLOYER ENGAGEMENT SERVICES LIMITED,Childrens Services,1121.00,Externally Purchased Professional Services ,2021P11_CR00080,126506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,OPUS EMPLOYER ENGAGEMENT SERVICES LIMITED,Childrens Services,1121.00,Externally Purchased Professional Services ,2021P11_CR00081,126506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,OPUS EMPLOYER ENGAGEMENT SERVICES LIMITED,Childrens Services,1121.00,Externally Purchased Professional Services ,2021P11_CR00082,126506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,PENNON WATER SERVICES T/A SSWB,Childrens Services,555.38,Water Services,2021P11_CR00083,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2021,Childrens Services,PENNYHILL PRIMARY SCHOOL,Childrens Services,1799.86,Electricity,2021P11_CR00084,73032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Childrens Services,PENNYHILL PRIMARY SCHOOL,Childrens Services,6524.35,Electricity,2021P11_CR00085,73032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2021,Childrens Services,POBBLE EDUCATION LTD,Childrens Services,10300.00,Subscriptions,2021P11_CR00086,150346
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,PROSPECTS SERVICES LIMITED,Childrens Services,4089.92,Grant Payments,2021P11_CR00087,01721288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,PROSPECTS SERVICES LIMITED,Childrens Services,4089.92,Grant Payments,2021P11_CR00088,01721288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,784.80,External Contract Hire,2021P11_CR00089,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1950.00,Externally Purchased Professional Services ,2021P11_CR00090,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1050.00,Public Transport,2021P11_CR00091,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,30950.96,Public Transport,2021P11_CR00092,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2021,Childrens Services,SIPS EDUCATION LTD,Childrens Services,2106.05,Catering Provisions,2021P11_CR00093,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2021,Childrens Services,SIPS EDUCATION LTD,Childrens Services,2621.65,Catering Provisions,2021P11_CR00094,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,SKILLS NETWORK LTD,Childrens Services,1300.00,Externally Purchased Professional Services ,2021P11_CR00095,146052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2021,Childrens Services,TEMPLE MEADOW PRIMARY SCHOOL                                     01,Childrens Services,2780.00,Rents,2021P11_CR00096,04015109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,720.00,Contract Cleaning,2021P11_CR00097,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,810.00,Contract Cleaning,2021P11_CR00098,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1710.00,Contract Cleaning,2021P11_CR00099,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1710.00,Contract Cleaning,2021P11_CR00100,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1710.00,Contract Cleaning,2021P11_CR00101,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,2565.00,Contract Cleaning,2021P11_CR00102,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2021,Childrens Services,TIVIDALE COMMUNITY PRIMARY SCHOOL,Childrens Services,500.00,Grants,2021P11_CR00103,20555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2021,Childrens Services,TIVIDALE COMMUNITY PRIMARY SCHOOL,Childrens Services,500.00,Grants,2021P11_CR00104,20555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,513.20,Electricity,2021P11_CR00105,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,581.27,Electricity,2021P11_CR00106,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1007.91,Electricity,2021P11_CR00107,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1068.28,Electricity,2021P11_CR00108,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1139.23,Gas,2021P11_CR00109,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2021,Childrens Services,WESTMINSTER SCHOOL,Childrens Services,500.00,Grants,2021P11_CR00110,38481
