Body Name,Body,Date,Department,Published Vendor Name,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier 
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,4391.00,Deferred Charges/Grant Payments,2122P08_CR00019,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,4748.87,Deferred Charges/Grant Payments,2122P08_CR00020,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,12214.62,Deferred Charges/Grant Payments,2122P08_CR00021,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,4933.67,Deferred Charges/Grant Payments,2122P08_CR00022,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,4719.83,Deferred Charges/Grant Payments,2122P08_CR00023,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Nov-2021,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5251.19,Deferred Charges/Grant Payments,2122P08_CR00024,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-2021,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,840056.06,"CIP - New Construction,Conversion, Enhancement & Reno",2122P08_CR00025,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Nov-2021,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,7000.00,Deferred Charges/Grant Payments,2122P08_CR00026,141847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,20923.00,Deferred Charges/Grant Payments,2122P08_CR00027,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,5000.00,Deferred Charges/Grant Payments,2122P08_CR00028,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Adults Social Care Capital,SAFESPACES (CORNHOLME) LTD,Adults Social Care Capital,6770.11,Deferred Charges/Grant Payments,2122P08_CR00029,65847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,12800.00,Deferred Charges/Grant Payments,2122P08_CR00030,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,8757.26,Deferred Charges/Grant Payments,2122P08_CR00031,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,10516.77,Deferred Charges/Grant Payments,2122P08_CR00032,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,9361.96,Deferred Charges/Grant Payments,2122P08_CR00033,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,3858.11,Deferred Charges/Grant Payments,2122P08_CR00034,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,121 CARZ,Childrens Services,2144.00,Public Transport,2122P08_CR00035,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-2021,Childrens Services,121 CARZ,Childrens Services,1128.00,Public Transport,2122P08_CR00036,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-2021,Childrens Services,121 CARZ,Childrens Services,1300.00,Public Transport,2122P08_CR00037,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-2021,Childrens Services,121 CARZ,Childrens Services,1060.55,Public Transport,2122P08_CR00038,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-2021,Childrens Services,121 CARZ,Childrens Services,1646.67,Public Transport,2122P08_CR00039,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2021,Childrens Services,121 CARZ,Childrens Services,2391.67,Public Transport,2122P08_CR00040,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2021,Childrens Services,121 CARZ,Childrens Services,1272.00,Public Transport,2122P08_CR00041,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2021,Childrens Services,121 CARZ,Childrens Services,1300.00,Public Transport,2122P08_CR00042,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2021,Childrens Services,121 CARZ,Childrens Services,1646.67,Public Transport,2122P08_CR00043,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,2340.00,Grant Payments,2122P08_CR00044,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,6226.00,Grant Payments,2122P08_CR00045,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Childrens Services,A OAKES LTD,Childrens Services,2125.00,Protective Clothing & Uniforms,2122P08_CR00046,01042944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,ABERFORD LTD T/A SMETHWICK & ALBION CARS,Childrens Services,960.00,External Contract Hire,2122P08_CR00047,133166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Childrens Services,AVANTI GAS LIMITED,Childrens Services,1388.05,Gas,2122P08_CR00048,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2021,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Childrens Services,716.39,Grants,2122P08_CR00049,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,BKSB LIMITED,Childrens Services,564.00,Licences,2122P08_CR00050,21062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,522.81,Catering Provisions,2122P08_CR00051,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,BSN ASSOCIATES LIMITED,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P08_CR00052,152374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Childrens Services,CANAL & RIVER TRUST,Childrens Services,864.00,Licences,2122P08_CR00053,01631306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,CARLYLE LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P08_CR00054,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,CARLYLE LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P08_CR00055,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,CARLYLE LTD,Childrens Services,941.16,Externally Purchased Professional Services ,2122P08_CR00056,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,CARLYLE LTD,Childrens Services,941.16,Externally Purchased Professional Services ,2122P08_CR00057,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Nov-2021,Childrens Services,CARLYLE LTD,Childrens Services,941.16,Externally Purchased Professional Services ,2122P08_CR00058,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Childrens Services,CARLYLE LTD,Childrens Services,941.16,Externally Purchased Professional Services ,2122P08_CR00059,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Childrens Services,CARLYLE LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P08_CR00060,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,2160.17,Gas,2122P08_CR00061,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,2095.75,Oil,2122P08_CR00062,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Childrens Services,CHAPLINS ENTERTAINMENT LIMITED,Childrens Services,1368.00,Grants,2122P08_CR00063,01772924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2021,Childrens Services,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Childrens Services,1512.00,Security,2122P08_CR00064,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2021,Childrens Services,CLASSIC CARS 1997,Childrens Services,51778.12,Public Transport,2122P08_CR00065,06005093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-2021,Childrens Services,COMMUNITY FOUNDATION,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P08_CR00066,121601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-2021,Childrens Services,COMMUNITY FOUNDATION,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P08_CR00067,121601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Nov-2021,Childrens Services,COMMUNITY FOUNDATION,Childrens Services,560.00,Grants,2122P08_CR00068,121601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Childrens Services,941.16,Grants,2122P08_CR00069,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Nov-2021,Childrens Services,CONWAY PACKING SERVICES LTD,Childrens Services,941.16,Grants,2122P08_CR00070,151356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-2021,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,1190.97,Gas,2122P08_CR00071,118395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,60196.14,Public Transport,2122P08_CR00072,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,37423.78,Public Transport,2122P08_CR00073,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,83769.44,Public Transport,2122P08_CR00074,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,34803.33,Public Transport,2122P08_CR00075,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Childrens Services,CREATIVE ACADEMIES LTD,Childrens Services,1000.00,Grant Payments,2122P08_CR00076,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,D J TRAVEL,Childrens Services,2968.00,Public Transport,2122P08_CR00077,96415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,DAFFODILS DAY NURSERY,Childrens Services,2021.50,Externally Purchased Professional Services ,2122P08_CR00078,122616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,DAFFODILS DAY NURSERY,Childrens Services,716.39,Externally Purchased Professional Services ,2122P08_CR00079,122616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Childrens Services,DAFFODILS DAY NURSERY,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P08_CR00080,122616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,1000.00,Externally Purchased Professional Services ,2122P08_CR00081,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,DROACH TRAVEL LTD,Childrens Services,18263.67,Public Transport,2122P08_CR00082,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,DROACH TRAVEL LTD,Childrens Services,21474.61,Public Transport,2122P08_CR00083,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,DUDLEY MBC,Childrens Services,5589.30,External Contract Hire,2122P08_CR00084,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Nov-2021,Childrens Services,FIRST RESPONSE (FIRST AID) LTD,Childrens Services,900.00,Externally Purchased Professional Services ,2122P08_CR00085,57372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,FUEL CARD SERVICES LIMITED,Childrens Services,539.97,Fuel ,2122P08_CR00086,113072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,85259.03,Public Transport,2122P08_CR00087,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-2021,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,2115.39,Public Transport,2122P08_CR00088,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Childrens Services,GRESHAM OFFICE FURNITURE LTD,Childrens Services,1168.20,Equipment & Furniture ,2122P08_CR00089,93465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,GTG TRAINING LTD,Childrens Services,1195.00,Externally Purchased Professional Services ,2122P08_CR00090,148595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,10542.00,Other Establishments,2122P08_CR00091,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9450.00,Other Establishments,2122P08_CR00092,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,17794.00,Other Establishments,2122P08_CR00093,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,23343.00,Other Establishments,2122P08_CR00094,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9765.00,Other Establishments,2122P08_CR00095,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,1148.00,Other Establishments,2122P08_CR00096,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,INGESTRE ORANGERY AND GARDENS,Childrens Services,650.00,Materials & Consumables,2122P08_CR00097,127331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,IRON MAIDENS COMMERCIAL LAUNDRY LIMITED,Childrens Services,763.52,Laundry,2122P08_CR00098,124628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,JMB GLOBAL LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P08_CR00099,152360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,JMB GLOBAL LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P08_CR00100,152360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,JMB GLOBAL LTD,Childrens Services,716.39,Externally Purchased Professional Services ,2122P08_CR00101,152360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,JMB GLOBAL LTD,Childrens Services,941.16,Externally Purchased Professional Services ,2122P08_CR00102,152360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,JMB GLOBAL LTD,Childrens Services,941.16,Externally Purchased Professional Services ,2122P08_CR00103,152360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Nov-2021,Childrens Services,JMB GLOBAL LTD,Childrens Services,560.00,Grants,2122P08_CR00104,152360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,JPC TRAVEL SOLUTION,Childrens Services,47569.09,Public Transport,2122P08_CR00105,138533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Nov-2021,Childrens Services,LIONCOURT HOMES LIMITED,Childrens Services,560.00,Grants,2122P08_CR00106,133372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Nov-2021,Childrens Services,LIONCOURT HOMES LIMITED,Childrens Services,560.00,Grants,2122P08_CR00107,133372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Childrens Services,LITTLE STARS DAY NURSERY,Childrens Services,5462.35,Grant Payments,2122P08_CR00108,107804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Nov-2021,Childrens Services,LOCAL EDUCATION AND DEVELOPMENT,Childrens Services,528.29,Discretionary Awards,2122P08_CR00109,148259
