Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,32003.76,Nursing - Short Term,2122P09_CR00013,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,BLUEBIRD CARE SANDWELL,Resources (Inc SIU),1176.00,Block Contracts,2122P09_CR00014,144173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,BLUEBIRD CARE SANDWELL,Resources (Inc SIU),1293.60,Block Contracts,2122P09_CR00015,144173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,CSK SUPPORT 24 LTD,Total Adult Social Care,736.00,Block Contracts,2122P09_CR00016,145757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,CSK SUPPORT 24 LTD,Resources (Inc SIU),1932.00,Block Contracts,2122P09_CR00017,145757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,CSK SUPPORT 24 LTD,Resources (Inc SIU),2125.20,Block Contracts,2122P09_CR00018,145757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,1604.40,Block Contracts,2122P09_CR00019,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,2324.00,Other Agencies,2122P09_CR00020,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,LONSDALE MIDLANDS LTD (ASC),Resources (Inc SIU),2843.40,Block Contracts,2122P09_CR00021,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,LONSDALE MIDLANDS LTD (ASC),Resources (Inc SIU),3850.00,Other Agencies,2122P09_CR00022,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Total ASCHWB,PRESSBEAU LTD,Resources (Inc SIU),17263.50,Block Contracts,2122P09_CR00023,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Total ASCHWB,PRUDENT HEALTH CARE SERVICES (ASC),Resources (Inc SIU),1260.00,Block Contracts,2122P09_CR00024,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Total ASCHWB,PRUDENT HEALTH CARE SERVICES (ASC),Resources (Inc SIU),1386.00,Block Contracts,2122P09_CR00025,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,REHABILITY UK RESIDENTIAL LTD,Resources (Inc SIU),3815.00,Other Agencies,2122P09_CR00026,94379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Resources (Inc SIU),756.00,Block Contracts,2122P09_CR00027,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Resources (Inc SIU),831.60,Block Contracts,2122P09_CR00028,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Total ASCHWB,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2064.00,Block Contracts,2122P09_CR00029,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Total ASCHWB,SELECT LIFESTYLES LIMITED (ASC),Resources (Inc SIU),5418.00,Block Contracts,2122P09_CR00030,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Total ASCHWB,SELECT LIFESTYLES LIMITED (ASC),Resources (Inc SIU),5959.80,Block Contracts,2122P09_CR00031,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Total ASCHWB,TABITHA HOMEBASE CARE LTD,Total Adult Social Care,1440.00,Block Contracts,2122P09_CR00032,145126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Total ASCHWB,TABITHA HOMEBASE CARE LTD,Resources (Inc SIU),3780.00,Block Contracts,2122P09_CR00033,145126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Total ASCHWB,TABITHA HOMEBASE CARE LTD,Resources (Inc SIU),4158.00,Block Contracts,2122P09_CR00034,145126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,TIPTON HOMECARE LIMITED.,Total Adult Social Care,2208.00,Block Contracts,2122P09_CR00035,140628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,TIPTON HOMECARE LIMITED.,Resources (Inc SIU),5796.00,Block Contracts,2122P09_CR00036,140628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,TIPTON HOMECARE LIMITED.,Resources (Inc SIU),6375.60,Block Contracts,2122P09_CR00037,140628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,500.54,Home Helps,2122P09_CR00038,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1359.15,Home Helps,2122P09_CR00039,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1390.90,Home Helps,2122P09_CR00040,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1197.27,Home Helps,2122P09_CR00041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,861.38,Home Helps,2122P09_CR00042,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,835.51,Home Helps,2122P09_CR00043,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1015.35,Home Helps,2122P09_CR00044,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total ASCHWB,CHADD LTD,Total Adult Social Care,3335.50,Supporting People,2122P09_CR00045,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total ASCHWB,P3 CHARITY (ASC),Total Adult Social Care,21535.04,Supporting People,2122P09_CR00046,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total ASCHWB,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Supporting People,2122P09_CR00047,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total ASCHWB,SHARP LTD,Total Adult Social Care,17408.33,Supporting People,2122P09_CR00048,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ABACUS CARE HOME (ASC),Total Adult Social Care,1110.00,Residential - Long Term,2122P09_CR00049,129431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ABACUS CARE HOME (ASC),Total Adult Social Care,1110.00,Residential - Long Term,2122P09_CR00050,129431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ABBEY HEALTHCARE HOMES LTD (ASC),Total Adult Social Care,1385.80,Nursing - Long Term,2122P09_CR00051,129000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ABBEY HEALTHCARE HOMES LTD (ASC),Total Adult Social Care,1385.80,Nursing - Long Term,2122P09_CR00052,129000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ABBEYMERE CARE CENTRE,Total Adult Social Care,1200.00,Residential - Long Term,2122P09_CR00053,155201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ABBEYMERE CARE CENTRE,Total Adult Social Care,1200.00,Residential - Long Term,2122P09_CR00054,155201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2021,Total ASCHWB,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,21853.81,Nursing - Short Term,2122P09_CR00055,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,74494.44,Private Contractors,2122P09_CR00056,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,84820.25,Private Contractors,2122P09_CR00057,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,1550.00,Residential - Long Term,2122P09_CR00058,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,1550.00,Residential - Long Term,2122P09_CR00059,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2458.00,Residential - Long Term,2122P09_CR00060,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2458.00,Residential - Long Term,2122P09_CR00061,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2600.00,Residential - Long Term,2122P09_CR00062,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2600.00,Residential - Long Term,2122P09_CR00063,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00,Residential - Long Term,2122P09_CR00064,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00,Residential - Long Term,2122P09_CR00065,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ACCORD HOUSING ASSOCIATION LTD (ASC),Total Adult Social Care,1361.66,Residential - Long Term,2122P09_CR00066,129009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ACCORD HOUSING ASSOCIATION LTD (ASC),Total Adult Social Care,1361.66,Residential - Long Term,2122P09_CR00067,129009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ACTIVE CARE SERVICES LTD (ASC),Total Adult Social Care,1036.50,Residential - Short Term,2122P09_CR00068,128945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ACTIVE CARE SERVICES LTD (ASC),Total Adult Social Care,1036.50,Residential - Short Term,2122P09_CR00069,128945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,1500.00,Nursing - Short Term,2122P09_CR00070,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,1500.00,Nursing - Short Term,2122P09_CR00071,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,7107.64,Nursing - Long Term,2122P09_CR00072,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,7107.64,Nursing - Long Term,2122P09_CR00073,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,12130.88,Nursing - Short Term,2122P09_CR00074,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,25500.87,Nursing - Short Term,2122P09_CR00075,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,130426.63,Private Contractors,2122P09_CR00076,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,135320.03,Private Contractors,2122P09_CR00077,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ALBION COURT CARE HOME,Total Adult Social Care,3162.50,Residential - Long Term,2122P09_CR00078,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ALBION COURT CARE HOME,Total Adult Social Care,3162.50,Residential - Long Term,2122P09_CR00079,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4049.38,Private Contractors,2122P09_CR00080,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4049.38,Private Contractors,2122P09_CR00081,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2606.86,Residential - Long Term,2122P09_CR00082,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2606.86,Residential - Long Term,2122P09_CR00083,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5592.72,Residential - Short Term,2122P09_CR00084,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5592.72,Residential - Short Term,2122P09_CR00085,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,7199.64,Residential - Long Term,2122P09_CR00086,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,7199.64,Residential - Long Term,2122P09_CR00087,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,10000.00,Residential - Short Term,2122P09_CR00088,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,10000.00,Residential - Short Term,2122P09_CR00089,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total ASCHWB,ALTERNATIVE CARE (ASC),Total Adult Social Care,1091.52,Domiciliary Personal Budget,2122P09_CR00090,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total ASCHWB,ALTERNATIVE CARE (ASC),Total Adult Social Care,1273.44,Domiciliary Personal Budget,2122P09_CR00091,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total ASCHWB,ALTERNATIVE CARE (ASC),Total Adult Social Care,1485.68,Domiciliary Personal Budget,2122P09_CR00092,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total ASCHWB,ALTERNATIVE CARE (ASC),Total Adult Social Care,1591.80,Domiciliary Personal Budget,2122P09_CR00093,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total ASCHWB,ALTERNATIVE CARE (ASC),Total Adult Social Care,1705.50,Domiciliary Short Term,2122P09_CR00094,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total ASCHWB,ALTERNATIVE CARE (ASC),Total Adult Social Care,1895.00,Domiciliary Personal Budget,2122P09_CR00095,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total ASCHWB,ALTERNATIVE CARE (ASC),Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P09_CR00096,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total ASCHWB,ALTERNATIVE CARE (ASC),Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P09_CR00097,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,1036.50,Residential - Long Term,2122P09_CR00098,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,1036.50,Residential - Long Term,2122P09_CR00099,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ANCHOR CAREHOMES,Total Adult Social Care,30724.06,Residential - Long Term,2122P09_CR00100,139506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ANCHOR CAREHOMES,Total Adult Social Care,30724.06,Residential - Long Term,2122P09_CR00101,139506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ANGEL CARE HOMES LTD (ASPEN LODGE) (ASC),Total Adult Social Care,1100.00,Residential - Long Term,2122P09_CR00102,131695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ANGEL CARE HOMES LTD (ASPEN LODGE) (ASC),Total Adult Social Care,1100.00,Residential - Long Term,2122P09_CR00103,131695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,APPLE ORCHARD (ASC),Total Adult Social Care,1357.24,Residential - Long Term,2122P09_CR00104,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,APPLE ORCHARD (ASC),Total Adult Social Care,1357.24,Residential - Long Term,2122P09_CR00105,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,ASHBOURNE CARE LTD,Total Adult Social Care,1043.16,Residential - Long Term,2122P09_CR00106,148344
