Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P09_CRS00019,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,609.12,Domiciliary Personal Budget,1819P09_CRS00020,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,712.80,Domiciliary Personal Budget,1819P09_CRS00021,01355043,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,583.20,Domiciliary Personal Budget,1819P09_CRS00022,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,1451.52,Domiciliary Personal Budget,1819P09_CRS00023,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P09_CRS00024,01355043,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,1088.64,Domiciliary Personal Budget,1819P09_CRS00025,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,1166.40,Domiciliary Personal Budget,1819P09_CRS00026,01355043,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,725.76,Domiciliary Personal Budget,1819P09_CRS00027,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P09_CRS00028,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,1451.52,Domiciliary Personal Budget,1819P09_CRS00029,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,1923.60,Domiciliary Personal Budget,1819P09_CRS00030,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,693.36,Domiciliary Personal Budget,1819P09_CRS00031,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,725.76,Domiciliary Personal Budget,1819P09_CRS00032,01355043,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P09_CRS00033,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,1538.88,Domiciliary Personal Budget,1819P09_CRS00034,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,1451.52,Domiciliary Personal Budget,1819P09_CRS00035,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,1088.64,Domiciliary Personal Budget,1819P09_CRS00036,01355043,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,1814.40,Domiciliary Personal Budget,1819P09_CRS00037,01355043,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,1632.96,Domiciliary Personal Budget,1819P09_CRS00038,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,755.70,Domiciliary Personal Budget,1819P09_CRS00039,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1088.64,Domiciliary Personal Budget,1819P09_CRS00040,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1923.60,Domiciliary Personal Budget,1819P09_CRS00041,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,687.00,Domiciliary Personal Budget,1819P09_CRS00042,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,777.66,Day Care - Personal Budget,1819P09_CRS00043,01008461,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1451.52,Domiciliary Personal Budget,1819P09_CRS00044,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,705.28,Day Care - Personal Budget,1819P09_CRS00045,128963,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,769.44,Domiciliary Personal Budget,1819P09_CRS00046,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1632.96,Domiciliary Personal Budget,1819P09_CRS00047,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,865.64,Domiciliary Personal Budget,1819P09_CRS00048,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,537.84,Domiciliary Personal Budget,1819P09_CRS00049,132727,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,673.26,Domiciliary Personal Budget,1819P09_CRS00050,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1731.24,Domiciliary Personal Budget,1819P09_CRS00051,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1731.24,Domiciliary Personal Budget,1819P09_CRS00052,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1451.52,Domiciliary Personal Budget,1819P09_CRS00053,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1632.96,Domiciliary Personal Budget,1819P09_CRS00054,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,1632.96,Domiciliary Personal Budget,1819P09_CRS00055,132727,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1451.52,Domiciliary Personal Budget,1819P09_CRS00056,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1632.96,Domiciliary Personal Budget,1819P09_CRS00057,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,556.47,Domiciliary Personal Budget,1819P09_CRS00058,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1451.52,Domiciliary Personal Budget,1819P09_CRS00059,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,4497.48,Day Care - Personal Budget,1819P09_CRS00060,129008,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1814.40,Domiciliary Personal Budget,1819P09_CRS00061,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1451.52,Domiciliary Personal Budget,1819P09_CRS00062,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,725.76,Domiciliary Personal Budget,1819P09_CRS00063,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P09_CRS00064,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,645.78,Domiciliary Personal Budget,1819P09_CRS00065,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,874.80,Domiciliary Personal Budget,1819P09_CRS00066,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,816.48,Domiciliary Personal Budget,1819P09_CRS00067,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1923.60,Domiciliary Personal Budget,1819P09_CRS00068,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1632.96,Domiciliary Personal Budget,1819P09_CRS00069,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1538.88,Domiciliary Personal Budget,1819P09_CRS00070,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P09_CRS00071,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,7911.00,Domiciliary Personal Budget,1819P09_CRS00072,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,635.04,Domiciliary Personal Budget,1819P09_CRS00073,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1731.24,Domiciliary Personal Budget,1819P09_CRS00074,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1731.24,Domiciliary Personal Budget,1819P09_CRS00075,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,824.40,Domiciliary Personal Budget,1819P09_CRS00076,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,516.38,Domiciliary Personal Budget,1819P09_CRS00077,131498,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,850.50,Domiciliary Personal Budget,1819P09_CRS00078,131498,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,673.26,Domiciliary Personal Budget,1819P09_CRS00079,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1451.52,Domiciliary Personal Budget,1819P09_CRS00080,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,526.50,Domiciliary Personal Budget,1819P09_CRS00081,131498,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,712.13,Domiciliary Personal Budget,1819P09_CRS00082,131498,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD                                     01,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P09_CRS00083,01761174,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,725.76,Domiciliary Personal Budget,1819P09_CRS00084,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,725.76,Domiciliary Personal Budget,1819P09_CRS00085,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,1088.64,Domiciliary Personal Budget,1819P09_CRS00086,132727,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,961.80,Domiciliary Personal Budget,1819P09_CRS00087,132727,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2018,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,3023.02,Day Care - Personal Budget,1819P09_CRS00088,73834,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1643.40,Day Care - Personal Budget,1819P09_CRS00089,01586161,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P09_CRS00090,132727,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2018,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,2906.68,Day Care - Personal Budget,1819P09_CRS00091,73834,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2018,Adult Social Care Health and Wellbeing - Total,CM COMMUNITY CARE SERVICES LTD (ASC),Total Adult Social Care,596.16,Domiciliary Personal Budget,1819P09_CRS00092,01498388,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2018,Adult Social Care Health and Wellbeing - Total,CM COMMUNITY CARE SERVICES LTD (ASC),Total Adult Social Care,1550.08,Domiciliary Personal Budget,1819P09_CRS00093,01498388,,
