Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,THE LEUKAEMIA UNIT APPEAL FUND,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00021,145440
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2021,Adults Social Care Capital,BOWJANGLES MIDLANDS LTD,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00022,143953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2021,Adults Social Care Capital,MAXWHIT SERVICES LTD,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00023,152437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Adults Social Care Capital,MOBILE STUFF LIMITED,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00024,143265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2021,Adults Social Care Capital,MOBILE STUFF LIMITED,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00025,143265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2021,Adults Social Care Capital,NEW FLAIR LTD,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00026,144392
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2021,Adults Social Care Capital,PALM TRADING GB LTD,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00027,143252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-2021,Adults Social Care Capital,PORKY'S CAFE LTD,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00028,146916
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00029,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00030,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00031,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00033,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00034,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00035,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00036,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00037,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00038,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,SHAHEEN EXCHANGE & TRAVELS LTD,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00039,147193
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2021,Adults Social Care Capital,SMETHWICK CAR PARTS LTD,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00040,151932
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2021,Adults Social Care Capital,STRIKE ANGLING LTD,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00041,92894
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Adults Social Care Capital,TECHNGADGET LTD,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00042,143929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2021,Adults Social Care Capital,UK MOBILES LTD,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00043,146834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2021,Adults Social Care Capital,JOHN GILLESPIE CONTRACTORS LTD,Adults Social Care Capital,2838.61,Deferred Charges/Grant Payments,2122P03_CR00044,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Adults Social Care Capital,TELENT TECHNOLOGY SERVICES LIMITED,Adults Social Care Capital,3112.28,Operational Services ,2122P03_CR00045,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2021,Adults Social Care Capital,T.A. SMITH (BUILDERS) LIMITED,Adults Social Care Capital,3538.50,Deferred Charges/Grant Payments,2122P03_CR00046,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,3706.22,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00047,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Adults Social Care Capital,PRAKASH TONY SINGH T/A EX-CATALOGUE,Adults Social Care Capital,4000.00,Grant Payments,2122P03_CR00048,143934
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,ABS CARPETS & BEDS LTD,Adults Social Care Capital,4000.00,Grant Payments,2122P03_CR00049,38237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2021,Adults Social Care Capital,C. & J. CLARK INTERNATIONAL LIMITED,Adults Social Care Capital,4000.00,Grant Payments,2122P03_CR00050,151571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Adults Social Care Capital,SIGNET TRADING LTD,Adults Social Care Capital,4000.00,Grant Payments,2122P03_CR00051,100490
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2021,Adults Social Care Capital,TRINITY CARPETS LTD,Adults Social Care Capital,4000.00,Grant Payments,2122P03_CR00052,01783311
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Adults Social Care Capital,RIO SPA BEAUTY LIMITED,Adults Social Care Capital,5333.00,Grant Payments,2122P03_CR00053,145426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,6000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00054,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Adults Social Care Capital,DUNELM SOFT FURNISHING,Adults Social Care Capital,6000.00,Grant Payments,2122P03_CR00055,01517328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2021,Adults Social Care Capital,MARKS AND SPENCER P.L.C.,Adults Social Care Capital,6000.00,Grant Payments,2122P03_CR00056,151582
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2021,Adults Social Care Capital,BRISTOL ST FIRST INVESTMENTS LTD,Adults Social Care Capital,6000.00,Grant Payments,2122P03_CR00057,152315
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2021,Adults Social Care Capital,GENUS UK LIMITED T/A SELECT RETAIL,Adults Social Care Capital,6000.00,Grant Payments,2122P03_CR00058,142736
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2021,Adults Social Care Capital,MATALAN RETAIL LTD,Adults Social Care Capital,6000.00,Grant Payments,2122P03_CR00059,151629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2021,Adults Social Care Capital,MATALAN RETAIL LTD,Adults Social Care Capital,6000.00,Grant Payments,2122P03_CR00060,151629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Adults Social Care Capital,MOTORPOINT LIMITED,Adults Social Care Capital,6000.00,Grant Payments,2122P03_CR00061,150978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2021,Adults Social Care Capital,NEW LOOK RETAILERS LIMITED,Adults Social Care Capital,6000.00,Grant Payments,2122P03_CR00062,150438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Adults Social Care Capital,RIVER ISLAND CLOTHING CO. LIMITED,Adults Social Care Capital,6000.00,Grant Payments,2122P03_CR00063,151525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Adults Social Care Capital,STORE 4 MORE LTD,Adults Social Care Capital,6000.00,Grant Payments,2122P03_CR00064,152497
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Adults Social Care Capital,THE ENTERTAINER (AMERSHAM) LIMITED,Adults Social Care Capital,6000.00,Grant Payments,2122P03_CR00065,151572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2021,Adults Social Care Capital,THE TRADE CENTRE GROUP PLC,Adults Social Care Capital,6000.00,Grant Payments,2122P03_CR00066,150741
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,6243.43,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00067,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,6473.85,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00068,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2021,Adults Social Care Capital,BRITISH TELECOMMUNICATIONS PLC,Adults Social Care Capital,6984.46,CIP - Infrastructure,2122P03_CR00069,01070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,ALAN A MOHAMMED T/A TOP STYLIST,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00070,144057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Adults Social Care Capital,AMANDEEP KAUR T/A BEAUTY STOP,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00071,142718
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Adults Social Care Capital,HUISTA LAIDFORD T/A HIBSCUS UNISEX SALON,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00072,146053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,MOHAMED S H K DEEN T/A PICANTES TEX MEX,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00073,143298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2021,Adults Social Care Capital,MR KAPIL DEV NAGI T-A NAGI HAIRDRESSERS,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00074,142696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2021,Adults Social Care Capital,MRS SANDEEP KAUR T/A SANDEEP HAIR AND BEAUTY,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00075,144987
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Adults Social Care Capital,NADIA ASHRAF T/A NADS HAIR AND BEAUTY,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00076,142973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-2021,Adults Social Care Capital,NICOLE SEDGWICK T/A NICOLES NAILS,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00077,142657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Adults Social Care Capital,WELL LIFE PHYSIOTHERAPY,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00078,149594
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Adults Social Care Capital,YORK ROAD SOCIAL AND SPORTS CLUB,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00079,139062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2021,Adults Social Care Capital,GB PUBS (MIDLANDS) LTD,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00080,146462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,JACKSONS CATERING CO. LIMITED,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00081,01681438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,KHATKAR LTD,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00082,145416
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Adults Social Care Capital,KHATKAR LTD,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00083,145416
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2021,Adults Social Care Capital,MERCY FACILITIES MANAGEMENT LTD,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00084,152520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2021,Adults Social Care Capital,N & E (GB) LTD,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00085,142249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2021,Adults Social Care Capital,P.S.B. INVESTMENTS LIMITED,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00086,143994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Adults Social Care Capital,PICKLE & PARATHA LTD,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00087,151928
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00088,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00089,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00090,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00091,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00092,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00093,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00094,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00095,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00096,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2021,Adults Social Care Capital,S M M CARPENTRY SERVICES LTD,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00097,145354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,SHIRELAND INN LIMITED,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00098,144643
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2021,Adults Social Care Capital,SMETHWICK LABOUR CLUB AND INSTITUTE LIMITED,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00099,152153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Adults Social Care Capital,SUES UNIQUE SALON LTD,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00100,150273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-2021,Adults Social Care Capital,THE JUBILEE PUB LIMITED,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00101,145906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2021,Adults Social Care Capital,WESTBOURNE LEISURE LIMITED,Adults Social Care Capital,8000.00,Grant Payments,2122P03_CR00102,144731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,8681.30,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00103,77003962
