Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Adult Social Care Health and Wellbeing - Total,668.20,Other Agencies,2021P10_CR00016,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Adult Social Care Health and Wellbeing - Total,2672.80,Other Agencies,2021P10_CR00017,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Adult Social Care Health and Wellbeing - Total,2672.80,Other Agencies,2021P10_CR00018,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,647.07,Home Helps,2021P10_CR00019,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,1395.20,Supported Living PB,2021P10_CR00020,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,4706.80,Supported Living PB,2021P10_CR00021,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,4766.53,Supported Living PB,2021P10_CR00022,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,5699.98,Supported Living PB,2021P10_CR00023,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,5700.02,Supported Living PB,2021P10_CR00024,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,6544.18,Supported Living PB,2021P10_CR00025,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,6936.04,Supported Living PB,2021P10_CR00026,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,7020.28,Nursing - Long Term,2021P10_CR00027,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,7971.84,Supported Living PB,2021P10_CR00028,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,8138.40,Supported Living PB,2021P10_CR00029,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,9459.04,Nursing - Long Term,2021P10_CR00030,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,9648.70,Supported Living PB,2021P10_CR00031,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,17252.85,Supported Living PB,2021P10_CR00032,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,23432.32,Supported Living PB,2021P10_CR00033,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,30415.58,Supported Living PB,2021P10_CR00034,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Adult Social Care Health and Wellbeing - Total,1260.00,Other Agencies,2021P10_CR00035,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,1387.50,Supported Living PB,2021P10_CR00036,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,1482.00,Supported Living PB,2021P10_CR00037,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,1813.00,Supported Living PB,2021P10_CR00038,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,2467.86,Supported Living PB,2021P10_CR00039,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,2940.00,Supported Living PB,2021P10_CR00040,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,2940.00,Supported Living PB,2021P10_CR00041,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,2940.00,Supported Living PB,2021P10_CR00042,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,3440.22,Supported Living PB,2021P10_CR00043,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,3713.50,Supported Living PB,2021P10_CR00044,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,4151.22,Supported Living PB,2021P10_CR00045,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,4714.50,Supported Living PB,2021P10_CR00046,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,4759.20,Supported Living PB,2021P10_CR00047,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,4856.40,Supported Living PB,2021P10_CR00048,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,5751.68,Supported Living PB,2021P10_CR00049,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,12600.00,Supported Living PB,2021P10_CR00050,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,14696.50,Supported Living PB,2021P10_CR00051,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,35036.40,Supported Living PB,2021P10_CR00052,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2129.10,Home Helps,2021P10_CR00053,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Adult Social Care Health and Wellbeing - Total,10680.60,Other Agencies,2021P10_CR00054,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Adult Social Care Health and Wellbeing - Total,16021.40,Other Agencies,2021P10_CR00055,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Adult Social Care Health and Wellbeing - Total,12283.04,Other Agencies,2021P10_CR00056,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Adult Social Care Health and Wellbeing - Total,20293.24,Other Agencies,2021P10_CR00057,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Adult Social Care Health and Wellbeing - Total,21361.20,Other Agencies,2021P10_CR00058,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Adult Social Care Health and Wellbeing - Total,11748.56,Other Agencies,2021P10_CR00059,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,HICKMAN HEALTHCARE LTD,Adult Social Care Health and Wellbeing - Total,1336.40,Other Agencies,2021P10_CR00060,145849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,582.90,Home Helps,2021P10_CR00061,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1349.85,Home Helps,2021P10_CR00062,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,KALEIDOSCOPE PLUS GROUP (ASC),Adult Social Care Health and Wellbeing - Total,4677.40,Other Agencies,2021P10_CR00063,128991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,KELVEDON HOUSE                                                           01,Adult Social Care Health and Wellbeing - Total,17373.20,Other Agencies,2021P10_CR00064,65001327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1623.50,Home Helps,2021P10_CR00065,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,MATTHIAS HOUSE LIMITED (ASC),Adult Social Care Health and Wellbeing - Total,11025.30,Other Agencies,2021P10_CR00066,01742197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,MINSTER CARE MANAGEMENT LTD (ASC),Adult Social Care Health and Wellbeing - Total,12549.78,Other Agencies,2021P10_CR00067,128938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,NEWBURY MANOR (ASC),Adult Social Care Health and Wellbeing - Total,18709.60,Other Agencies,2021P10_CR00068,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,PARKSIDE HEALTH CARE LTD (ASC),Adult Social Care Health and Wellbeing - Total,6408.76,Other Agencies,2021P10_CR00069,89464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Adult Social Care Health and Wellbeing - Total,4009.20,Other Agencies,2021P10_CR00070,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Adult Social Care Health and Wellbeing - Total,4540.53,Other Agencies,2021P10_CR00071,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Adult Social Care Health and Wellbeing - Total,2672.80,Other Agencies,2021P10_CR00072,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,PRESSBEAU LTD,Adult Social Care Health and Wellbeing - Total,27806.79,Other Agencies,2021P10_CR00073,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,PRINCESS LODGE LIMITED (ASC),Adult Social Care Health and Wellbeing - Total,6937.64,Other Agencies,2021P10_CR00074,128992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,PRIORY GROUP NORTHERN OFFICE (BRUNSWICK HOUSE),Adult Social Care Health and Wellbeing - Total,1002.30,Other Agencies,2021P10_CR00075,141704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,PROGRESS ADULT LIVING SERVICE LLP,Adult Social Care Health and Wellbeing - Total,2004.60,Other Agencies,2021P10_CR00076,140884
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,RCDP CARE BARTHOLAMEW,Adult Social Care Health and Wellbeing - Total,3906.20,Other Agencies,2021P10_CR00077,140502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,RDCP CARE BEARWOOD NURSING HOME,Adult Social Care Health and Wellbeing - Total,895.62,Other Agencies,2021P10_CR00078,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Adult Social Care Health and Wellbeing - Total,3675.10,Other Agencies,2021P10_CR00079,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Adult Social Care Health and Wellbeing - Total,11693.50,Other Agencies,2021P10_CR00080,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Adult Social Care Health and Wellbeing - Total,16036.80,Other Agencies,2021P10_CR00081,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Adult Social Care Health and Wellbeing - Total,1602.11,Other Agencies,2021P10_CR00082,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Adult Social Care Health and Wellbeing - Total,2136.16,Other Agencies,2021P10_CR00083,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Adult Social Care Health and Wellbeing - Total,4539.34,Other Agencies,2021P10_CR00084,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Adult Social Care Health and Wellbeing - Total,16036.80,Other Agencies,2021P10_CR00085,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,THE WILLOWS (ASC),Adult Social Care Health and Wellbeing - Total,1768.86,Other Agencies,2021P10_CR00086,65000482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Adult Social Care Health and Wellbeing - Total,THREE SISTERS COMMUNITY CARE LLP,Adult Social Care Health and Wellbeing - Total,9417.40,Other Agencies,2021P10_CR00087,138047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,TRINITY VIEW CARE HOME (ASC),Adult Social Care Health and Wellbeing - Total,558.92,Other Agencies,2021P10_CR00088,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jan-2021,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,565.97,Home Helps,2021P10_CR00089,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,VERONICA HOUSE LIMITED (ASC),Adult Social Care Health and Wellbeing - Total,17183.48,Other Agencies,2021P10_CR00090,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Adult Social Care Health and Wellbeing - Total,WOODGREEN NURSING HOME (ASC),Adult Social Care Health and Wellbeing - Total,10938.60,Other Agencies,2021P10_CR00091,128984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jan-2021,Adult Social Care Health and Wellbeing - Total,P3 CHARITY (ASC),Total Adult Social Care,21535.04,Supporting People,2021P10_CR00092,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jan-2021,Adult Social Care Health and Wellbeing - Total,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Supporting People,2021P10_CR00093,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jan-2021,Adult Social Care Health and Wellbeing - Total,SHARP LTD,Total Adult Social Care,17408.33,Supporting People,2021P10_CR00094,01601345
