Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Infection Control Grant R2,2690.69,Other Agencies,2021P07_CR00019,131692,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,CARLTON CARE GROUP (ASC),Infection Control Grant R2,16705.00,Other Agencies,2021P07_CR00020,128989,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Oct-2020,Adult Social Care Health and Wellbeing - Total,CHARTER CARE,Infection Control Grant R2,20180.15,Other Agencies,2021P07_CR00021,140789,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE.,Infection Control Grant R2,23375.34,Other Agencies,2021P07_CR00022,129034,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING (ASC),Infection Control Grant R2,2858.85,Other Agencies,2021P07_CR00023,128950,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,CHURCHFIELD COURT REST HOME (ASC),Infection Control Grant R2,12361.70,Other Agencies,2021P07_CR00024,65001871,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Infection Control Grant R2,1009.01,Other Agencies,2021P07_CR00025,128054,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Oct-2020,Adult Social Care Health and Wellbeing - Total,CRESTAR HEALTHCARE LTD,Infection Control Grant R2,7567.56,Other Agencies,2021P07_CR00026,138807,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,CROSSROADS CARE ATTENDANT SCHEME (ASC),Infection Control Grant R2,12276.26,Other Agencies,2021P07_CR00027,129040,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Infection Control Grant R2,10258.24,Other Agencies,2021P07_CR00028,134840,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Infection Control Grant R2,18498.47,Other Agencies,2021P07_CR00029,61537,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Infection Control Grant R2,2004.60,Other Agencies,2021P07_CR00030,129015,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Infection Control Grant R2,1336.40,Other Agencies,2021P07_CR00031,132275,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Infection Control Grant R2,1336.40,Other Agencies,2021P07_CR00032,132275,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HOME HEALTH CARE SERVICES LTD,Infection Control Grant R2,9081.07,Other Agencies,2021P07_CR00033,143033,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Infection Control Grant R2,13364.00,Other Agencies,2021P07_CR00034,133804,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Infection Control Grant R2,20046.00,Other Agencies,2021P07_CR00035,133804,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Infection Control Grant R2,15368.60,Other Agencies,2021P07_CR00036,129812,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Infection Control Grant R2,25391.60,Other Agencies,2021P07_CR00037,129813,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Infection Control Grant R2,26728.00,Other Agencies,2021P07_CR00038,129815,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Infection Control Grant R2,14700.40,Other Agencies,2021P07_CR00039,129816,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,HICKMAN HEALTHCARE LTD,Infection Control Grant R2,1336.40,Other Agencies,2021P07_CR00040,145849,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,HONOR CARE LIMITED (ASC),Infection Control Grant R2,2690.69,Other Agencies,2021P07_CR00041,130456,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,IHI CARE SERVICES LTD,Infection Control Grant R2,11099.08,Other Agencies,2021P07_CR00042,148125,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,INSHORE SUPPORT LTD,Infection Control Grant R2,668.20,Other Agencies,2021P07_CR00043,6901,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,INSHORE SUPPORT LTD,Infection Control Grant R2,1002.30,Other Agencies,2021P07_CR00044,6901,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,INSHORE SUPPORT LTD,Infection Control Grant R2,1002.30,Other Agencies,2021P07_CR00045,6901,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Infection Control Grant R2,3867.86,Other Agencies,2021P07_CR00046,131837,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,KALEIDOSCOPE PLUS GROUP (ASC),Infection Control Grant R2,4677.40,Other Agencies,2021P07_CR00047,128991,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,KELVEDON HOUSE                                                           01,Infection Control Grant R2,17373.20,Other Agencies,2021P07_CR00048,65001327,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,LEABROOK HOUSE NURSING HOME (ASC),Infection Control Grant R2,13364.00,Other Agencies,2021P07_CR00049,128980,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Adult Social Care Health and Wellbeing - Total,LONDON CARE PLC.,Total Adult Social Care,1174.77,Domiciliary Short Term,2021P07_CR00050,140255,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Infection Control Grant R2,2338.70,Other Agencies,2021P07_CR00051,128982,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Infection Control Grant R2,2672.80,Other Agencies,2021P07_CR00052,128982,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Infection Control Grant R2,2672.80,Other Agencies,2021P07_CR00053,128982,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,MATTHIAS HOUSE LIMITED (ASC),Infection Control Grant R2,11025.30,Other Agencies,2021P07_CR00054,01742197,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,MINSTER CARE MANAGEMENT LTD (ASC),Infection Control Grant R2,15702.70,Other Agencies,2021P07_CR00055,128938,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Oct-2020,Adult Social Care Health and Wellbeing - Total,MONARCH CARE SERVICES UK LTD,Infection Control Grant R2,21020.99,Other Agencies,2021P07_CR00056,127321,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,NEWBURY MANOR (ASC),Infection Control Grant R2,18709.60,Other Agencies,2021P07_CR00057,128986,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Infection Control Grant R2,7063.05,Other Agencies,2021P07_CR00058,140079,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Infection Control Grant R2,10090.08,Other Agencies,2021P07_CR00059,140079,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Infection Control Grant R2,10426.41,Other Agencies,2021P07_CR00060,140079,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,PARKSIDE HEALTH CARE LTD (ASC),Infection Control Grant R2,8018.40,Other Agencies,2021P07_CR00061,89464,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Infection Control Grant R2,4009.20,Other Agencies,2021P07_CR00062,128963,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,PEPPERHALL LTD (ASC),Infection Control Grant R2,23052.90,Other Agencies,2021P07_CR00063,128993,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Infection Control Grant R2,2672.80,Other Agencies,2021P07_CR00064,128944,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,PRESSBEAU LTD,Infection Control Grant R2,28398.50,Other Agencies,2021P07_CR00065,65000152,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,PRINCESS LODGE LIMITED (ASC),Infection Control Grant R2,12027.60,Other Agencies,2021P07_CR00066,128992,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,PRIORY GROUP NORTHERN OFFICE (BRUNSWICK HOUSE),Infection Control Grant R2,1002.30,Other Agencies,2021P07_CR00067,141704,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,PRIORY GROUP NORTHERN OFFICE (BRUNSWICK HOUSE),Infection Control Grant R2,1670.50,Other Agencies,2021P07_CR00068,141704,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,PROGRESS ADULT LIVING SERVICE LLP,Infection Control Grant ,2004.60,Other Agencies,2021P07_CR00069,140884,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2020,Adult Social Care Health and Wellbeing - Total,PROGRESS ADULT LIVING SERVICE LLP,Assistant Chief Executive (Excl SIU),6224.16,Other Agencies,2021P07_CR00070,140884,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,RCDP CARE BARTHOLAMEW,Infection Control Grant R2,10023.00,Other Agencies,2021P07_CR00071,140502,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,RDCP CARE BEARWOOD NURSING HOME,Infection Control Grant R2,21048.30,Other Agencies,2021P07_CR00072,140499,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,RDCP CARE CALDENE,Infection Control Grant R2,9020.70,Other Agencies,2021P07_CR00073,140500,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,RDCP CARE-RICHMOND COURT,Infection Control Grant R2,13029.90,Other Agencies,2021P07_CR00074,140498,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,531.63,Home Helps,2021P07_CR00075,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Infection Control Grant R2,1002.30,Other Agencies,2021P07_CR00076,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,RIGHT CARE HEALTH LTD,Infection Control Grant R2,504.50,Other Agencies,2021P07_CR00077,148179,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,ROSE OF SHARON CARE SERVICES LTD,Infection Control Grant R2,1009.01,Other Agencies,2021P07_CR00078,127057,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Infection Control Grant R2,42210.15,Other Agencies,2021P07_CR00079,140325,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL CARE SERVICES,Infection Control Grant R2,8744.73,Other Agencies,2021P07_CR00080,147392,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Infection Control Grant R2,3675.10,Other Agencies,2021P07_CR00081,131687,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Infection Control Grant R2,11693.50,Other Agencies,2021P07_CR00082,131687,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Infection Control Grant R2,16036.80,Other Agencies,2021P07_CR00083,131687,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Infection Control Grant R2,20714.20,Other Agencies,2021P07_CR00084,131687,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL MULTI CARE                                                           02,Infection Control Grant R2,4540.53,Other Agencies,2021P07_CR00085,48390,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELBORNE CARE LIMITED (ASC),Infection Control Grant R2,1336.40,Other Agencies,2021P07_CR00086,128940,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELBORNE CARE LIMITED (ASC),Infection Control Grant R2,6682.00,Other Agencies,2021P07_CR00087,128940,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Infection Control Grant R2,9417.40,Other Agencies,2021P07_CR00088,128943,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Infection Control Grant R2,2004.60,Other Agencies,2021P07_CR00089,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Infection Control Grant R2,53813.74,Other Agencies,2021P07_CR00090,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,SHRUBBERY RES HOME FOR ELDERLY (ASC),Infection Control Grant R2,9354.80,Other Agencies,2021P07_CR00091,65001577,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,SMETHWICK ASRA PROJECT,Infection Control Grant R2,5717.71,Other Agencies,2021P07_CR00092,08013341,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Infection Control Grant R2,2672.80,Other Agencies,2021P07_CR00093,128953,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Infection Control Grant R2,5679.70,Other Agencies,2021P07_CR00094,128953,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,STEPHEN SUPPORT SERVICES LTD,Infection Control Grant R2,9753.74,Other Agencies,2021P07_CR00095,143589,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Oct-2020,Adult Social Care Health and Wellbeing - Total,STEPPING STONE INDEPENDENT LIVING LTD (CLIFTON HOUSE),Infection Control Grant R2,2004.60,Other Agencies,2021P07_CR00096,148203,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,STEPPING STONE REGIS HOUSE (ASC),Infection Control Grant R2,3675.10,Other Agencies,2021P07_CR00097,115295,
