Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,886.83,CIP - Fixtures & Fittings,2223P04_CR00018,77003962,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,1226.57,CIP - Fixtures & Fittings,2223P04_CR00019,77003962,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,21630.00,ICT ,2223P04_CR00020,83167,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,31440.00,ICT ,2223P04_CR00021,83167,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,MY DEMENTIA IMPROVEMENT NETWORK LTD,Adults Social Care Capital,6640.00,CIP - Fixtures & Fittings,2223P04_CR00022,117005,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,MY DEMENTIA IMPROVEMENT NETWORK LTD,Adults Social Care Capital,6640.00,CIP - Fixtures & Fittings,2223P04_CR00023,117005,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,588.00,Deferred Charges/Grant Payments,2223P04_CR00024,33836,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,1052.48,Deferred Charges/Grant Payments,2223P04_CR00025,33836,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8742.81,Deferred Charges/Grant Payments,2223P04_CR00026,33836,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,9081.57,Deferred Charges/Grant Payments,2223P04_CR00027,33836,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,9111.85,Deferred Charges/Grant Payments,2223P04_CR00028,33836,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,29441.89,Deferred Charges/Grant Payments,2223P04_CR00029,33836,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,3800.00,"CIP - New Construction,Conversion, Enhancement & Reno",2223P04_CR00030,134994,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5313.19,Deferred Charges/Grant Payments,2223P04_CR00031,36361,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,6017.19,Deferred Charges/Grant Payments,2223P04_CR00032,36361,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,18097.26,Deferred Charges/Grant Payments,2223P04_CR00033,36361,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2022,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,495875.77,"CIP - New Construction,Conversion, Enhancement & Reno",2223P04_CR00034,34081,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,ADM STUDIO LTD,Adults Social Care Capital,10000.00,Deferred Charges/Grant Payments,2223P04_CR00035,155470,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,ADM STUDIO LTD,Adults Social Care Capital,10000.00,Deferred Charges/Grant Payments,2223P04_CR00036,155470,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,27000.00,Deferred Charges/Grant Payments,2223P04_CR00037,141847,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Adults Social Care Capital,INTEGRATED DESIGNS & ASSOCIATES LTD,Adults Social Care Capital,8145.00,Deferred Charges/Grant Payments,2223P04_CR00038,22339,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,7999.06,Deferred Charges/Grant Payments,2223P04_CR00039,10320,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,8627.02,Deferred Charges/Grant Payments,2223P04_CR00040,10320,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,14417.00,Deferred Charges/Grant Payments,2223P04_CR00041,10320,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,17410.00,Deferred Charges/Grant Payments,2223P04_CR00042,10320,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,R J WISHART,Adults Social Care Capital,10000.00,Deferred Charges/Grant Payments,2223P04_CR00043,08555927,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,121 CARZ,Childrens Services,1584.00,Public Transport,2223P04_CR00044,116848,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,121 CARZ,Childrens Services,1755.00,Public Transport,2223P04_CR00045,116848,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,121 CARZ,Childrens Services,1872.00,Public Transport,2223P04_CR00046,116848,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,121 CARZ,Childrens Services,2495.92,Public Transport,2223P04_CR00047,116848,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,121 CARZ,Childrens Services,4723.48,Public Transport,2223P04_CR00048,116848,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,121 CARZ,Childrens Services,5534.82,Public Transport,2223P04_CR00049,116848,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,749.92,Externally Purchased Professional Services ,2223P04_CR00050,137880,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2022,Childrens Services,A GREENER CHILDHOOD,Childrens Services,505.00,Externally Purchased Professional Services ,2223P04_CR00051,155772,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,ABIGAIL D'AMORE ASSOCIATES,Childrens Services,500.00,Externally Purchased Professional Services ,2223P04_CR00052,162300,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,ALL SAINTS CE PRIMARY SCHOOL         ,Childrens Services,500.00,Grants,2223P04_CR00053,08457454,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,ALL SAINTS CE PRIMARY SCHOOL         ,Childrens Services,1044.28,Externally Purchased Professional Services ,2223P04_CR00054,08457454,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,ALL SAINTS CE PRIMARY SCHOOL         ,Childrens Services,1044.28,Externally Purchased Professional Services ,2223P04_CR00055,08457454,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2022,Childrens Services,ALL SAINTS CE PRIMARY SCHOOL         ,Childrens Services,1044.28,Externally Purchased Professional Services ,2223P04_CR00056,08457454,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,ASPIRE ACTIVE CAMPS LTD,Childrens Services,3400.00,Grant Payments,2223P04_CR00057,163410,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,ASPIRE ACTIVE CAMPS LTD,Childrens Services,4800.00,Grant Payments,2223P04_CR00058,163410,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,ASTRONOMICAL ENTERTAINMENT LTD T/A FIZZ POP SCIENCE WEST MIDLANDS,Childrens Services,1200.00,Externally Purchased Professional Services ,2223P04_CR00059,138205,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2022,Childrens Services,AVANTI GAS LIMITED,Childrens Services,670.95,Gas,2223P04_CR00060,60069,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2022,Childrens Services,AVANTI GAS LIMITED,Childrens Services,1278.00,Gas,2223P04_CR00061,60069,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2022,Childrens Services,BAINS TRAVEL,Childrens Services,962.50,Public Transport,2223P04_CR00062,06002298,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2022,Childrens Services,BAINS TRAVEL,Childrens Services,1440.00,Public Transport,2223P04_CR00063,06002298,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2022,Childrens Services,BAINS TRAVEL,Childrens Services,1958.80,Public Transport,2223P04_CR00064,06002298,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2022,Childrens Services,BAINS TRAVEL,Childrens Services,2076.80,Public Transport,2223P04_CR00065,06002298,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2022,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Childrens Services,560.00,Grants,2223P04_CR00066,69648,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Childrens Services,1212.04,Grants,2223P04_CR00067,69648,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Childrens Services,2541.99,Grants,2223P04_CR00068,69648,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Childrens Services,BILSTON RESOURCE CENTRE,Childrens Services,1841.62,Grants,2223P04_CR00069,131198,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2022,Childrens Services,BLACK COUNTRY HOUSING GROUP LIMITED,Childrens Services,2760.29,Grants,2223P04_CR00070,01715636,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2022,Childrens Services,BLACK COUNTRY HOUSING GROUP LIMITED,Childrens Services,2760.29,Grants,2223P04_CR00071,01715636,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Childrens Services,BLACK COUNTRY TOURING,Childrens Services,1500.00,Externally Purchased Professional Services ,2223P04_CR00072,01661722,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Childrens Services,BLACK COUNTRY TOURING,Childrens Services,2025.00,Externally Purchased Professional Services ,2223P04_CR00073,01661722,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,507.59,Catering Provisions,2223P04_CR00074,2518,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,553.55,Catering Provisions,2223P04_CR00075,2518,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,587.86,Catering Provisions,2223P04_CR00076,2518,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,651.86,Catering Provisions,2223P04_CR00077,2518,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,652.93,Catering Provisions,2223P04_CR00078,2518,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,817.24,Catering Provisions,2223P04_CR00079,2518,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,1315.07,Catering Provisions,2223P04_CR00080,2518,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,BLITHFIELD SAFETY TRAINING LTD,Childrens Services,780.00,Externally Purchased Professional Services ,2223P04_CR00081,26618,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,BRIDGE CONSTRUCTION LTD,Childrens Services,746.52,Externally Purchased Professional Services ,2223P04_CR00082,127570,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2022,Childrens Services,BRUSHSTROKES,Childrens Services,1200.04,Grants,2223P04_CR00083,21029374,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,BUTT TAXIS,Childrens Services,3958.93,Public Transport,2223P04_CR00084,109306,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,BUTT TAXIS,Childrens Services,4068.42,Public Transport,2223P04_CR00085,109306,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2022,Childrens Services,BUTT TAXIS,Childrens Services,4197.42,Public Transport,2223P04_CR00086,109306,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,CAREERSOFT,Childrens Services,1016.00,Subscriptions,2223P04_CR00087,157662,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,3269.65,Oil,2223P04_CR00088,80421,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2022,Childrens Services,CHRIST CHURCH C OF E PRIMARY SCHOOL,Childrens Services,500.00,Grants,2223P04_CR00089,1705,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2022,Childrens Services,CHRIST CHURCH C OF E PRIMARY SCHOOL,Childrens Services,500.00,Grants,2223P04_CR00090,1705,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2022,Childrens Services,CHRIST CHURCH C OF E PRIMARY SCHOOL,Childrens Services,500.00,Grants,2223P04_CR00091,1705,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,CHRIST CHURCH C OF E PRIMARY SCHOOL,Childrens Services,746.52,Externally Purchased Professional Services ,2223P04_CR00092,1705,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,CHRIST CHURCH C OF E PRIMARY SCHOOL,Childrens Services,6328.00,Grant Payments,2223P04_CR00093,1705,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Childrens Services,CITRON HYGIENE UK LTD,Childrens Services,707.09,Materials & Consumables,2223P04_CR00094,140849,,,,,,,,,,,,,,,,,,
