Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,5472.95,Deferred Charges/Grant Payments,2223P12_CR00021,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,1240.04,Deferred Charges/Grant Payments,2223P12_CR00022,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,9581.03,Deferred Charges/Grant Payments,2223P12_CR00023,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,4942.47,Deferred Charges/Grant Payments,2223P12_CR00024,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8510.78,Deferred Charges/Grant Payments,2223P12_CR00025,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,10950.91,Deferred Charges/Grant Payments,2223P12_CR00026,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8032.18,Deferred Charges/Grant Payments,2223P12_CR00027,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,1065.79,Deferred Charges/Grant Payments,2223P12_CR00028,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,9347.43,Deferred Charges/Grant Payments,2223P12_CR00029,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Mar-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,7018.44,Deferred Charges/Grant Payments,2223P12_CR00030,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,8883.15,Deferred Charges/Grant Payments,2223P12_CR00031,141847,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,8843.33,Deferred Charges/Grant Payments,2223P12_CR00032,10320,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,40000.00,Deferred Charges/Grant Payments,2223P12_CR00033,10320,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,ABRAXAS CATERING EQUIPMENT LTD,Childrens Services,838.88,Equipment & Furniture ,2223P12_CR00034,124644,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Childrens Services,ADCS LTD,Childrens Services,3726.00,SH Payments,2223P12_CR00035,3146,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,AFJ LIMITED,Childrens Services,35426.42,Public Transport,2223P12_CR00036,164912,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,4006.37,Ingestre Hall Arts Centre.Energy Costs-Bio Energy Costs.Bio Mass Fuel.0.0.Sandwell MBC,2223P12_CR00037,128761,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,4439.96,Ingestre Hall Arts Centre.Energy Costs-Bio Energy Costs.Bio Mass Fuel.0.0.Sandwell MBC,2223P12_CR00038,128761,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,APD PRINT & DESIGN,Childrens Services,2840.00,"Printing, Stationery & General Office Expenses",2223P12_CR00039,49454,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2023,Childrens Services,APD PRINT & DESIGN,Childrens Services,1240.00,"Printing, Stationery & General Office Expenses",2223P12_CR00040,49454,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2023,Childrens Services,AVANTI GAS LIMITED,Childrens Services,1946.99,Gas,2223P12_CR00041,60069,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2023,Childrens Services,BIRMINGHAM CITY COUNCIL,Childrens Services,19040.00,External Contract Hire,2223P12_CR00042,01622521,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2023,Childrens Services,BIRMINGHAM CITY COUNCIL,Childrens Services,960.00,External Contract Hire,2223P12_CR00043,01622521,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2023,Childrens Services,BIRMINGHAM CITY COUNCIL,Childrens Services,3090.00,External Contract Hire,2223P12_CR00044,01622521,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2023,Childrens Services,BIRMINGHAM CITY COUNCIL,Childrens Services,3900.00,External Contract Hire,2223P12_CR00045,01622521,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2023,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,568.43,Catering Provisions,2223P12_CR00046,2518,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,502.58,Catering Provisions,2223P12_CR00047,2518,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,BRISTNALL HALL ACADEMY,Childrens Services,650.00,Equipment & Furniture ,2223P12_CR00048,107471,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2023,Childrens Services,CALOR GAS LTD,Childrens Services,1661.92,Gas,2223P12_CR00049,01562564,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2023,Childrens Services,CASTELL HOWELL FOODS LTD,Childrens Services,568.37,Catering Provisions,2223P12_CR00050,163660,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2023,Childrens Services,CASTELL HOWELL FOODS LTD,Childrens Services,648.16,Catering Provisions,2223P12_CR00051,163660,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,CASTELL HOWELL FOODS LTD,Childrens Services,559.39,Catering Provisions,2223P12_CR00052,163660,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Mar-2023,Childrens Services,CASTELL HOWELL FOODS LTD,Childrens Services,651.68,Catering Provisions,2223P12_CR00053,163660,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2023,Childrens Services,CHRIST CHURCH C OF E PRIMARY SCHOOL,Childrens Services,500.00,Grants,2223P12_CR00054,1705,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,CITIZENS ADVICE SANDWELL & WALSALL,Childrens Services,4043.00,Externally Purchased Professional Services ,2223P12_CR00055,01760899,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,CITIZENS ADVICE SANDWELL & WALSALL,Childrens Services,3032.25,Externally Purchased Professional Services ,2223P12_CR00056,01760899,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,CITIZENS ADVICE SANDWELL & WALSALL,Childrens Services,4043.00,Externally Purchased Professional Services ,2223P12_CR00057,01760899,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,CITIZENS ADVICE SANDWELL & WALSALL,Childrens Services,941.16,Externally Purchased Professional Services ,2223P12_CR00058,01760899,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,CITIZENS ADVICE SANDWELL & WALSALL,Childrens Services,1882.00,Rents,2223P12_CR00059,01760899,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2023,Childrens Services,CITIZENS ADVICE SANDWELL & WALSALL,Childrens Services,2823.00,Rents,2223P12_CR00060,01760899,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,1283.86,Gas,2223P12_CR00061,118395,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,354292.56,Public Transport,2223P12_CR00062,06002387,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,47659.67,Public Transport,2223P12_CR00063,06002387,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,189353.70,Public Transport,2223P12_CR00064,06002387,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,134694.17,Public Transport,2223P12_CR00065,06002387,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,84022.13,Public Transport,2223P12_CR00066,06002387,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,102387.98,Public Transport,2223P12_CR00067,06002387,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,29300.86,Public Transport,2223P12_CR00068,06002387,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,DROACH TRAVEL LTD,Childrens Services,62044.48,Public Transport,2223P12_CR00069,06002707,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,DROACH TRAVEL LTD,Childrens Services,62044.48,Public Transport,2223P12_CR00070,06002707,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2023,Childrens Services,DUDLEY MBC,Childrens Services,5766.00,External Contract Hire,2223P12_CR00071,01349846,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2023,Childrens Services,DUDLEY MBC,Childrens Services,4924.80,External Contract Hire,2223P12_CR00072,01349846,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2023,Childrens Services,DUDLEY MBC,Childrens Services,5301.00,External Contract Hire,2223P12_CR00073,01349846,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2023,Childrens Services,DUDLEY MBC,Childrens Services,4924.80,External Contract Hire,2223P12_CR00074,01349846,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2023,Childrens Services,DUDLEY MBC,Childrens Services,6700.00,External Contract Hire,2223P12_CR00075,01349846,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,DUDLEY MBC,Childrens Services,33487.95,Grants,2223P12_CR00076,01349846,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,DUDLEY MBC,Childrens Services,19793.22,Grants,2223P12_CR00077,01349846,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,DUDLEY MBC,Childrens Services,1960.58,Grants,2223P12_CR00078,01349846,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2023,Childrens Services,DUDLEY MBC,Childrens Services,782.82,Grants,2223P12_CR00079,01349846,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,DUDLEY MBC,Childrens Services,2314.45,Grants,2223P12_CR00080,01349846,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,DUDLEY MBC,Childrens Services,5193.82,Grants,2223P12_CR00081,01349846,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,DWP,Childrens Services,5921.70,Grant Payments,2223P12_CR00082,01753867,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,EDUFOCUS LIMITED,Childrens Services,6049.00,Subscriptions,2223P12_CR00083,102238,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,EMILE HOLBA PHOTOGRAPHY,Childrens Services,8000.00,Externally Purchased Professional Services ,2223P12_CR00084,165304,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,ENTRE PRISES (UK) LTD,Childrens Services,662.00,Equipment & Furniture ,2223P12_CR00085,01672377,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2023,Childrens Services,EON NEXT ENERGY LTD,Childrens Services,740.65,Electricity,2223P12_CR00086,149566,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,901.00,Externally Purchased Professional Services ,2223P12_CR00087,76260,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,901.00,Externally Purchased Professional Services ,2223P12_CR00088,76260,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,FFT EDUCATION LIMITED,Childrens Services,71849.26,ICT ,2223P12_CR00089,91550,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2023,Childrens Services,FIRST RESPONSE (FIRST AID) LTD,Childrens Services,905.00,Externally Purchased Professional Services ,2223P12_CR00090,57372,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,FIRST RESPONSE (FIRST AID) LTD,Childrens Services,850.00,Externally Purchased Professional Services ,2223P12_CR00091,57372,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,1950.00,External Contract Hire,2223P12_CR00092,106165,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,1950.00,External Contract Hire,2223P12_CR00093,106165,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,GEL DATA SOLUTIONS LIMITED,Childrens Services,828.00,ICT ,2223P12_CR00094,88332,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,GLEBEFIELDS PRIMARY SCHOOL     ,Childrens Services,1500.00,Grants,2223P12_CR00095,01782689,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,GLEBEFIELDS PRIMARY SCHOOL      ,Childrens Services,1500.00,Grants,2223P12_CR00096,01782689,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,122877.75,Public Transport,2223P12_CR00097,109275,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,GROUNDWORK WEST MIDLANDS,Childrens Services,2985.02,Externally Purchased Professional Services ,2223P12_CR00098,92743,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,1500.00,Grants,2223P12_CR00099,01734408,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2023,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,1500.00,Grants,2223P12_CR00100,01734408,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2023,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,1500.00,Grants,2223P12_CR00101,01734408,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2023,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,1500.00,Grants,2223P12_CR00102,01734408,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2023,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,500.00,Grants,2223P12_CR00103,01734408,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2023,Childrens Services,HANBURY PRIMARY SCHOOL,Childrens Services,500.00,Grants,2223P12_CR00104,01734408,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Childrens Services,HARGATE PRIMARY SCHOOL,Childrens Services,1500.00,Grants,2223P12_CR00105,04010481,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Childrens Services,HARGATE PRIMARY SCHOOL,Childrens Services,1500.00,Grants,2223P12_CR00106,04010481,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Mar-2023,Childrens Services,HARGATE PRIMARY SCHOOL,Childrens Services,500.00,Grants,2223P12_CR00107,04010481,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Mar-2023,Childrens Services,HARGATE PRIMARY SCHOOL,Childrens Services,500.00,Grants,2223P12_CR00108,04010481,,
