Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,509.76,External Contract Hire,2122P01_CR00026,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,902.52,External Contract Hire,2122P01_CR00027,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,2190.00,Compensation Payments,2122P01_CR00028,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,NHS SANDWELL & WEST BIRMINGHAM CCG,Childrens Services,20785.07,LGS,2122P01_CR00029,116507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,ORMISTON FORGE ACADEMY,Childrens Services,1600.92,Grants,2122P01_CR00030,60941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Apr-2021,Childrens Services,D J TRAVEL,Childrens Services,2869.38,Public Transport,2122P01_CR00031,96415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Apr-2021,Childrens Services,TOH TAXIS,Childrens Services,1036.01,Public Transport,2122P01_CR00032,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Apr-2021,Childrens Services,TOH TAXIS,Childrens Services,1523.10,Public Transport,2122P01_CR00033,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Apr-2021,Childrens Services,TOH TAXIS,Childrens Services,1554.20,Public Transport,2122P01_CR00034,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Apr-2021,Childrens Services,UNITY TRAVEL,Childrens Services,1702.00,Public Transport,2122P01_CR00035,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Apr-2021,Childrens Services,ONE 4 YOU SERVICES LTD,Childrens Services,1760.00,Public Transport,2122P01_CR00036,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,1866.42,Public Transport,2122P01_CR00037,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,UNITY TRAVEL,Childrens Services,2959.06,Public Transport,2122P01_CR00038,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Apr-2021,Childrens Services,LR'S TAXIS LIMITED,Childrens Services,13237.27,Public Transport,2122P01_CR00039,59047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Childrens Services,ONE 4 YOU SERVICES LTD,Childrens Services,15524.78,Public Transport,2122P01_CR00040,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,DROACH TRAVEL LTD,Childrens Services,21876.07,Public Transport,2122P01_CR00041,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,30950.96,Public Transport,2122P01_CR00042,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,34027.27,Public Transport,2122P01_CR00043,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Apr-2021,Childrens Services,CLASSIC CARS 1997,Childrens Services,52475.22,Public Transport,2122P01_CR00044,06005093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Childrens Services,ONE 4 YOU SERVICES LTD,Childrens Services,56170.27,Public Transport,2122P01_CR00045,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,81262.30,Public Transport,2122P01_CR00046,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,90301.03,Public Transport,2122P01_CR00047,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,-550.53,Electricity,2122P01_CR00048,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,504.37,Electricity,2122P01_CR00049,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2021,Childrens Services,LOCAL EDUCATION AND DEVELOPMENT,Childrens Services,523.25,Grant Payments,2122P01_CR00050,148259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2021,Childrens Services,SPOTON.NET LIMITED,Childrens Services,540.00,Advertising & Publicity,2122P01_CR00051,128844
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,560.64,Electricity,2122P01_CR00052,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Apr-2021,Childrens Services,JPC TRAVEL SOLUTION,Childrens Services,574.00,Public Transport,2122P01_CR00053,138533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,580.12,Electricity,2122P01_CR00054,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2021,Childrens Services,LOCAL EDUCATION AND DEVELOPMENT,Childrens Services,672.75,Grant Payments,2122P01_CR00055,148259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2021,Childrens Services,HEALTH & SAFETY EXECUTIVE,Childrens Services,715.00,Subscriptions,2122P01_CR00056,34974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,NCFE,Childrens Services,748.00,Externally Purchased Professional Services ,2122P01_CR00057,6230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2021,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,800.00,Externally Purchased Professional Services ,2122P01_CR00058,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2021,Childrens Services,E.ON UK PLC,Childrens Services,801.69,Electricity,2122P01_CR00059,28639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,877.50,Contract Cleaning,2122P01_CR00060,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,121 CARZ,Childrens Services,918.00,Public Transport,2122P01_CR00061,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2021,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,1000.00,Externally Purchased Professional Services ,2122P01_CR00062,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,HARGATE PRIMARY SCHOOL,Childrens Services,1000.00,Grants,2122P01_CR00063,04010481
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,CITRON HYGIENE UK LTD,Childrens Services,1041.48,Materials & Consumables,2122P01_CR00064,140849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,OPUS EMPLOYER ENGAGEMENT SERVICES LIMITED,Childrens Services,1121.00,Externally Purchased Professional Services ,2122P01_CR00065,126506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2021,Childrens Services,OPUS EMPLOYER ENGAGEMENT SERVICES LIMITED,Childrens Services,1121.00,Externally Purchased Professional Services ,2122P01_CR00066,126506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2021,Childrens Services,LOCAL EDUCATION AND DEVELOPMENT,Childrens Services,1121.25,Grant Payments,2122P01_CR00067,148259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,RB SPORTS ACTIVITIES LTD,Childrens Services,1200.00,Grant Payments,2122P01_CR00068,126163
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P01_CR00069,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P01_CR00070,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1219.55,Electricity,2122P01_CR00071,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,121 CARZ,Childrens Services,1243.63,Public Transport,2122P01_CR00072,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,WEST MIDLANDS ACCESSIBLE TRANSPORT LTD,Childrens Services,1307.54,Public Transport,2122P01_CR00073,01694764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2021,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,1320.00,Externally Purchased Professional Services ,2122P01_CR00074,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1800.00,Contract Cleaning,2122P01_CR00075,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1800.00,Contract Cleaning,2122P01_CR00076,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1800.00,Contract Cleaning,2122P01_CR00077,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,OLD PARK PRIMARY SCHOOL,Childrens Services,1869.30,Rents,2122P01_CR00078,04024287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2021,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,1915.20,Ingestre Hall Arts Centre,2122P01_CR00079,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,WEST MIDLANDS ACCESSIBLE TRANSPORT LTD,Childrens Services,2044.15,Public Transport,2122P01_CR00080,01694764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,SKILLS NETWORK LTD,Childrens Services,2500.00,Externally Purchased Professional Services ,2122P01_CR00081,146052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,SSE ENERGY SUPPLY LIMITED,Childrens Services,2726.74,Electricity,2122P01_CR00082,116134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,WEST MIDLANDS ACCESSIBLE TRANSPORT LTD,Childrens Services,2729.64,Public Transport,2122P01_CR00083,01694764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,CAPITA BUSINESS SERVICES LTD,Childrens Services,2747.88,Externally Purchased Professional Services ,2122P01_CR00084,01577171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,2925.00,Contract Cleaning,2122P01_CR00085,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2021,Childrens Services,HEART OF ENGLAND COMMUNITY FOUNDATION,Childrens Services,3000.00,Grant Payments,2122P01_CR00086,133427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,NACRO                                                           01,Childrens Services,3500.00,Externally Purchased Professional Services ,2122P01_CR00087,01709637
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,ADCS LTD,Childrens Services,3581.00,Subscriptions,2122P01_CR00088,3146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,BUTT TAXI,Childrens Services,3899.37,Public Transport,2122P01_CR00089,109306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2021,Childrens Services,QUALITY EDUCATION SOLUTIONS LIMITED,Childrens Services,3980.12,ICT ,2122P01_CR00090,70602
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,COGNISOFT LTD,Childrens Services,5750.00,Externally Purchased Professional Services ,2122P01_CR00091,134201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2021,Childrens Services,JUNIPER TRAINING LTD,Childrens Services,6000.00,Externally Purchased Professional Services ,2122P01_CR00092,84880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,HELPING HANDS,Childrens Services,6000.00,Grant Payments,2122P01_CR00093,89364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Childrens Services,SANDWELL PARENTS FOR DISABLED CHILDREN,Childrens Services,6000.00,Grant Payments,2122P01_CR00094,70991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,7273.00,Grant Payments,2122P01_CR00095,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,LEARNING PLUS UK DATA LTD,Childrens Services,8585.21,ICT ,2122P01_CR00096,111234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2021,Childrens Services,JUNIPER TRAINING LTD,Childrens Services,10515.00,Externally Purchased Professional Services ,2122P01_CR00097,84880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,CAPITA BUSINESS SERVICES LTD,Childrens Services,10530.00,Externally Purchased Professional Services ,2122P01_CR00098,01577171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Childrens Services,NATIONAL CONSORTIUM FOR EXAMINATION RESULTS CIC,Childrens Services,13047.58,ICT ,2122P01_CR00099,107509
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,TELFORD & WREKIN COUNCIL,Childrens Services,18791.27,Business Rates,2122P01_CR00100,01586981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,YELLOW CARS,Childrens Services,20919.25,Public Transport,2122P01_CR00101,116819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,JPC TRAVEL SOLUTION,Childrens Services,44796.77,Public Transport,2122P01_CR00102,138533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2021,Childrens Services,SERVELEC EDUCATION LIMITED,Childrens Services,60268.58,ICT ,2122P01_CR00103,136561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Childrens Services,FIVE STAR TAXIS (DUDLEY) LTD,Childrens Services,78994.29,Public Transport,2122P01_CR00104,133542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,545.45,External Contract Hire,2122P01_CR00105,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,727.27,External Contract Hire,2122P01_CR00106,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,727.27,External Contract Hire,2122P01_CR00107,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,727.27,External Contract Hire,2122P01_CR00108,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,545.45,External Contract Hire,2122P01_CR00109,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,545.45,External Contract Hire,2122P01_CR00110,REDACTED PERSONAL DATA
