Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Total Borough Economy,B & Q 1276,Total Adult Social Care,6.78,HOME SUPPLY WAREHOUSE STORES,2021-22Q4_PC19
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Total ASCHWB,Amazon.co.uk X450I68B5,Total Adult Social Care,18,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC20
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,78.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC21
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Total ASCHWB,WWW.JUSTGLOVES.CO.UK,Total Adult Social Care,257.1,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC22
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Total ASCHWB,HALFORDS ON LINE,Total Adult Social Care,3.49,"AUTOMOTIVE PARTS, ACCESSORIES STORES",2021-22Q4_PC23
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Housing & Assets Total,POST OFFICE COUNTER,Corporate Management,15.84,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q4_PC24
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Housing & Assets Total,B&M 049 - ASTLE PARK,Corporate Management,30.89,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q4_PC25
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Total Borough Economy,B&Q LTD,Total Adult Social Care,163.75,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC26
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Total Borough Economy,B&Q LTD,Total Adult Social Care,51.25,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC27
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Total Borough Economy,SAINSBURYS SUPERMA,Total Adult Social Care,26.58,"FUEL DISPENSER, AUTOMATED",2021-22Q4_PC28
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Regeneration & Growth,RICS COM GBP CYBS,Regeneration And The Economy,282,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2021-22Q4_PC29
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Regeneration & Growth,Amazon.co.uk JD0WZ9L85,Regeneration And The Economy,14.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC30
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,119.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC31
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,89.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC32
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC33
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total Housing Revenue Account,SCREWFIX DIRECT,Total Housing Revenue Account,34.69,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC34
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total Housing Revenue Account,HOLLY TRUE PRODUCTS,Total Housing Revenue Account,1344,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC35
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Childrens Services,Amazon.co.uk PR00W93W5,Childrens Services,12.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC36
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Childrens Services,TOOLSTATION UK,Childrens Services,64.98,HARDWARE STORES,2021-22Q4_PC37
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),49.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC38
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total Borough Economy,MAJESTIC WINE,Total Adult Social Care,73.82,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q4_PC39
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total Borough Economy,GLOBAL WINES (BHAM) LT,Total Adult Social Care,22.88,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q4_PC40
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total Borough Economy,GLOBAL FOODS (BHAM) LT,Total Adult Social Care,9.7,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q4_PC41
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total Borough Economy,GOMPELS HEALTHCARE,Total Adult Social Care,79.78,WHOLESALE CLUBS,2021-22Q4_PC42
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Childrens Services,AMZNMktplace,Childrens Services,21.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC43
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,21.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC44
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,53.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC45
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Childrens Services,WWW.THEWORKS.CO.UK,Childrens Services,70,DISCOUNT STORES,2021-22Q4_PC46
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,68.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC47
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total Borough Economy,B&Q LTD,Total Adult Social Care,-76.25,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC48
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total Borough Economy,B&Q LTD,Total Adult Social Care,-23.75,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC49
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total ASCHWB,Amazon.co.uk W09LJ4YP5,Total Adult Social Care,21.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC50
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,247.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC51
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Childrens Services,ASDA,Childrens Services,38.01,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC52
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total Business Strategy & Change,AMZNMktplace,Neighbourhoods,16.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC53
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total Business Strategy & Change,WWW.PANELWAREHOUSE.COM,Neighbourhoods,240.9,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC54
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,228.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC55
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,100.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC56
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,89.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC57
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,44.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC58
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Individual School Budgets With Inclusion,Amazon.co.uk K06PD1LQ5,Individual School Budgets With Inclusion,21.91,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC59
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total ASCHWB,Flextronics,Total Adult Social Care,48,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS,2021-22Q4_PC60
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Housing & Assets Total,Hotel at Booking.com,Corporate Management,113.05,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2021-22Q4_PC61
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-2022,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),150.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC62
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,2455.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC63
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,FINANCE (Inc SIU),Amazon Prime 6D4HP0VW5,Assistant Chief Executive (Excl SIU),7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q4_PC64
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Childrens Services,SP SERVICES UK LTD,Childrens Services,195.43,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",2021-22Q4_PC65
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Director of Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),18.52,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC66
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Director of Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),218.4,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC67
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total Borough Economy,SAINSBURYS S MKTS,Total Adult Social Care,86.89,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC68
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,3.45,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC69
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Childrens Services,AMZNMktplace,Childrens Services,99.84,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC70
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total ASCHWB,EBAY COMMERCE UK LTD,Total Adult Social Care,-130,DEPARTMENT STORES,2021-22Q4_PC71
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,32.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC72
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total Borough Economy,ANC Ancestry.co.uk,Total Adult Social Care,59.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q4_PC73
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total Borough Economy,Amazon.co.uk DS3RQ2DV5,Total Adult Social Care,3.64,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC74
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total Borough Economy,SCREWFIX DIRECT,Total Adult Social Care,73.07,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC75
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Regeneration & Growth,Amazon.co.uk L45G33DD5,Regeneration And The Economy,139,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC76
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Regeneration & Growth,SMS CONNECTIONS,#N/A,384.58,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",2021-22Q4_PC77
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total ASCHWB,ENGELBERT STRAUSS LTD,Total Adult Social Care,110.88,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC78
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total ASCHWB,ENGELBERT STRAUSS LTD,Total Adult Social Care,178.8,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC79
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,207.54,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC80
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,50.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC81
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,159.6,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC82
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Childrens Services,B&M RETAIL LTD,Childrens Services,6.16,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q4_PC83
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Childrens Services,TESCO PAY AT PUMP 4237,Childrens Services,7.35,"FUEL DISPENSER, AUTOMATED",2021-22Q4_PC84
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,FINANCE (Inc SIU),Amazon.co.uk YQ27250H5,Total Adult Social Care,45.93,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC85
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,8.83,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC86
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,191.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC87
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total Housing Revenue Account,ARGOS LTD,Total Housing Revenue Account,105,DISCOUNT STORES,2021-22Q4_PC88
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total Borough Economy,Amazon.co.uk S40MQ2F25,Total Adult Social Care,152.59,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC89
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total Housing Revenue Account,Dunelm,Total Housing Revenue Account,42.95,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2021-22Q4_PC90
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,204.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC91
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,23.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC92
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),249,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC93
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,41.85,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC94
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jan-2022,Total ASCHWB,ARGOS LTD,Total Adult Social Care,34,DISCOUNT STORES,2021-22Q4_PC95
