Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,SAGECARE LTD,Adult Social Care,14300,Other Agencies,2122P05_CR00022,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Aug-21,Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Adult Social Care,3190,Other Agencies,2122P05_CR00023,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,WMCA OPERATIONS LTD,Adult Social Care,13629,Residential - Short Term,2122P05_CR00024,135917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,1870,Deferred Charges/Grant Payments,2122P05_CR00025,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,5100.63,CIP - Infrastructure,2122P05_CR00026,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8758.58,Deferred Charges/Grant Payments,2122P05_CR00027,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-21,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,584510.82,"CIP - New Construction,Conversion, Enhancement & Reno",2122P05_CR00028,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,3000,"CIP - New Construction,Conversion, Enhancement & Reno",2122P05_CR00029,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Adults Social Care Capital,STANNAH LIFT SERVICES LTD,Adults Social Care Capital,3098,Building Maintenance & Improvements,2122P05_CR00030,13887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,17500,Deferred Charges/Grant Payments,2122P05_CR00031,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Adults Social Care Capital,AA PROJECTS LIMITED,Adults Social Care Capital,1850,Deferred Charges/Grant Payments,2122P05_CR00032,116074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Childrens Services,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Childrens Services,804,Security,2122P05_CR00033,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Childrens Services,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Childrens Services,924,Security,2122P05_CR00034,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,AUTISM WEST MIDLANDS                                                           01,Childrens Services,9215.5,Grant Payments,2122P05_CR00035,65002404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-21,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,5232939.38,Other Establishments,2122P05_CR00036,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,TEAMSPORT INDOOR KARTING,Childrens Services,620.81,Equipment & Furniture ,2122P05_CR00037,123836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Aug-21,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,637.2,External Contract Hire,2122P05_CR00038,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Aug-21,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,863.28,External Contract Hire,2122P05_CR00039,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,D J TRAVEL,Childrens Services,2869.38,Public Transport,2122P05_CR00040,96415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Aug-21,Childrens Services,CARLYLE LTD,Childrens Services,560,Grants,2122P05_CR00041,1507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Aug-21,Childrens Services,CARLYLE LTD,Childrens Services,560,Grants,2122P05_CR00042,1507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Aug-21,Childrens Services,CARLYLE LTD,Childrens Services,716.39,Grants,2122P05_CR00043,1507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,NEWBURY TRAVEL LTD,Childrens Services,870,Public Transport,2122P05_CR00044,6003081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,TOH TAXIS,Childrens Services,1036.01,Public Transport,2122P05_CR00045,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,1291.44,Public Transport,2122P05_CR00046,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,TOH TAXIS,Childrens Services,1523.1,Public Transport,2122P05_CR00047,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,TOH TAXIS,Childrens Services,1554.2,Public Transport,2122P05_CR00048,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-21,Childrens Services,LR'S TAXIS LIMITED,Childrens Services,11602.41,Public Transport,2122P05_CR00049,59047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-21,Childrens Services,DROACH TRAVEL LTD,Childrens Services,18809.86,Public Transport,2122P05_CR00050,6002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-21,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,31607.72,Public Transport,2122P05_CR00051,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,34702.27,Public Transport,2122P05_CR00052,6002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-21,Childrens Services,ONE 4 YOU SERVICES LTD,Childrens Services,53683.57,Public Transport,2122P05_CR00053,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,81262.3,Public Transport,2122P05_CR00054,6002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,94043.41,Public Transport,2122P05_CR00055,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Aug-21,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,501.86,Electricity,2122P05_CR00056,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-21,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,506.96,Electricity,2122P05_CR00057,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,NCFE,Childrens Services,516,Externally Purchased Professional Services ,2122P05_CR00058,6230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,526.42,Electricity,2122P05_CR00059,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-21,Childrens Services,BSN ASSOCIATES LIMITED,Childrens Services,560,Grants,2122P05_CR00060,152374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,640,Grant Payments,2122P05_CR00061,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,SHRED-IT LIMITED,Childrens Services,652.68,Waste Disposal Charges,2122P05_CR00062,1754926
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-21,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Childrens Services,716.39,Grants,2122P05_CR00063,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Childrens Services,BRAND FUSION INTERNATIONAL LTD,Childrens Services,716.39,Grants,2122P05_CR00064,152110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,CYBER MEDIA SOLUTIONS LTD,Childrens Services,725,Externally Purchased Professional Services ,2122P05_CR00065,114293
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-21,Childrens Services,WRAPART LTD,Childrens Services,750,Externally Purchased Professional Services ,2122P05_CR00066,153786
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,ASSOCIATION OF ADULT EDUCATION AND TRAINING ORGANISATIONS,Childrens Services,820,Subscriptions,2122P05_CR00067,3837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,GEL DATA SOLUTIONS LIMITED,Childrens Services,828,Subscriptions,2122P05_CR00068,88332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,900,Grant Payments,2122P05_CR00069,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-21,Childrens Services,121 CARZ,Childrens Services,918,Public Transport,2122P05_CR00070,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Childrens Services,BRAND FUSION INTERNATIONAL LTD,Childrens Services,941.16,Grants,2122P05_CR00071,152110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Aug-21,Childrens Services,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Childrens Services,941.16,Grants,2122P05_CR00072,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,UNIVERSITY OF BRISTOL,Childrens Services,949,Subscriptions,2122P05_CR00073,1748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,WEST MIDLANDS ACCESSIBLE TRANSPORT LTD,Childrens Services,949.44,Public Transport,2122P05_CR00074,1694764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Aug-21,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,966.24,Electricity,2122P05_CR00075,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,WEST MIDLANDS ACCESSIBLE TRANSPORT LTD,Childrens Services,992.55,Public Transport,2122P05_CR00076,1694764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,HISTON HOUSE LTD (SCHOLARPACK),Childrens Services,1021.45,Externally Purchased Professional Services ,2122P05_CR00077,134266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P05_CR00078,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P05_CR00079,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P05_CR00080,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P05_CR00081,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P05_CR00082,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-21,Childrens Services,121 CARZ,Childrens Services,1243.63,Public Transport,2122P05_CR00083,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,BLACK COUNTRY TRAINING GROUP,Childrens Services,1341,Externally Purchased Professional Services ,2122P05_CR00084,1606393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,BLACK COUNTRY TRAINING GROUP,Childrens Services,1341,Externally Purchased Professional Services ,2122P05_CR00085,1606393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1575,Grant Payments,2122P05_CR00086,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,CANAL & RIVER TRUST,Childrens Services,1728,Licences,2122P05_CR00087,1631306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-21,Childrens Services,THE PRIORY PRIMARY,Childrens Services,2171.27,Rents,2122P05_CR00088,1746051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,BLACK COUNTRY TRAINING GROUP,Childrens Services,2235,Externally Purchased Professional Services ,2122P05_CR00089,1606393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,SHROPSHIRE COUNCIL,Childrens Services,3370.68,External Contract Hire,2122P05_CR00090,1030303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Aug-21,Childrens Services,PLACES FOR PEOPLE LEISURE LIMITED,Childrens Services,3670.4,Externally Purchased Professional Services ,2122P05_CR00091,119069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,PROSPECTS SERVICES LIMITED,Childrens Services,4089.92,Grant Payments,2122P05_CR00092,1721288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,WATER PLUS SELECT LIMITED,Childrens Services,4620.35,Water Services,2122P05_CR00093,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,WATER PLUS SELECT LIMITED,Childrens Services,5759.78,Water Services,2122P05_CR00094,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9450,Other Establishments,2122P05_CR00095,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9450,Other Establishments,2122P05_CR00096,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,POBBLE EDUCATION LTD,Childrens Services,9500,Subscriptions,2122P05_CR00097,150346
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9765,Other Establishments,2122P05_CR00098,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9765,Other Establishments,2122P05_CR00099,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,WEST MIDLANDS TRAVEL LIMITED,Childrens Services,9920,Externally Purchased Professional Services ,2122P05_CR00100,1736688
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-21,Childrens Services,COGNISOFT LTD,Childrens Services,16041.37,Externally Purchased Professional Services ,2122P05_CR00101,134201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,17220,Other Establishments,2122P05_CR00102,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,17794,Other Establishments,2122P05_CR00103,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,YELLOW CARS,Childrens Services,18619.82,Public Transport,2122P05_CR00104,116819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-21,Childrens Services,ACTION FOR CHILDREN SERVICES LIMITED,Childrens Services,31238.1,Externally Purchased Professional Services ,2122P05_CR00105,111189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,JPC TRAVEL SOLUTION,Childrens Services,45643,Public Transport,2122P05_CR00106,138533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,FIVE STAR TAXIS (DUDLEY) LTD,Childrens Services,73713.77,Public Transport,2122P05_CR00107,133542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,90372.87,Contract Payments,2122P05_CR00108,1627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-21,Childrens Services,DRYWALL STEEL SECTIONS LTD,Childrens Services,716.39,Grants,2122P05_CR00109,132994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,860,Ingestre Hall Arts Centre.Residential Centres,2122P05_CR00110,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Childrens Services,HINDU CULTURAL RESOURCE CENTRE                                              01,Childrens Services,2630,Grant Payments,2122P05_CR00111,1750493
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Childrens Services,SANDWELL PARENTS FOR DISABLED CHILDREN,Childrens Services,11500,Grant Payments,2122P05_CR00112,70991
