,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation Name,Type of Organisation,Registration Number,Invoice Number,Payment Date,"Grant Amount
 (�)",Purpose of Grant,"Payment Description Key: 
ASC (Adult Social Care)
BCF (Better Care Fund)
CMF (Controlling Migration Fund)
CPIF (Community Partnership Innovation Fund)
VSSGB (Voluntary Sector Support Grant Budget)",Time Period,,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,217697,26-Sep-2019,"14,264.00",Support for adult social care related services in borough,BCF-STAYING STEADY PROJECT GRANT,Sep-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213340,01-Oct-2019,"11,500.00",Support for adult social care related services in borough,BCF-SAPPHIRE SERVICES OCT 19 GRANT,Oct-19,Oct-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213328,01-Oct-2019,"5,115.00",Support for adult social care related services in borough,BCF-DEMENTIA NAVIGATORS OCT 19 GRANT,Oct-19,Oct-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,219601,14-Oct-2019,"14,688.00",Support for adult social care related services in borough,BCF-DEMENTIA DS-HS OCT-DEC 19 GRANT,Oct-19,Dec-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,219603,14-Oct-2019,"7,990.00",Support for adult social care related services in borough,BCF-DEMENTIA ROADMAP ONE OFF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213341,01-Nov-2019,"11,500.00",Support for adult social care related services in borough,BCF-SAPPHIRE SERVICES NOV 19 GRANT,Nov-19,Nov-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213329,01-Nov-2019,"5,115.00",Support for adult social care related services in borough,BCF-DEMENTIA NAVIGATORS NOV 19 GRANT,Nov-19,Nov-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213342,02-Dec-2019,"11,500.00",Support for adult social care related services in borough,BCF-SAPPHIRE SERVICES DEC 19 GRANT,Dec-19,Dec-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213330,02-Dec-2019,"5,115.00",Support for adult social care related services in borough,BCF-DEMENTIA NAVIGATORS DEC 19 GRANT,Dec-19,Dec-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213331,03-Jan-2020,"11,500.00",Support for adult social care related services in borough,BCF-SAPPHIRE SERVICES JAN 20 GRANT,Jan-20,Jan-20,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,219623,07-Jan-2020,"14,687.00",Support for adult social care related services in borough,BCF-DEMENTIA DS & HS JAN-MARCH GRANT,Jan-20,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,219635,03-Mar-2020,"23,000.00",Support for adult social care related services in borough,BCF-SAPPHIRE SERVICES FEB AND MARCH GRANT,Feb-20,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
BANGLADESHI ISLAMIC CENTRE,Charity,516981,213812,02-Apr-2019,"21,414.00",Support for community centres related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
BANGLADESHI ISLAMIC CENTRE,Charity,516981,217657,01-Oct-2019,"21,414.00",Support for community centres related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Charity,1151816,213813,02-Apr-2019,"35,087.50",Support for community centres related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Charity,1151816,217658,01-Oct-2019,"35,087.50",Support for community centres related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
BEECHES ROAD COMMUNITY ENTERPRISE LTD                             ,Company,2872202,217659,01-Oct-2019,"19,771.00",Support for regeneration and the economy related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
BEECHES ROAD COMMUNITY ENTERPRISE LTD                               ,Company,2872202,213814,02-Apr-2019,"19,771.00",Support for regeneration and the economy related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
BLACK COUNTRY HOUSING GROUP LIMITED,Charity,21157R,219628,06-Feb-2020,"5,000.00",Support for adult social care related services in borough,CPIF-FALLS PREVENTION GRANT,Mar-20,Aug-20,,,,,,,,,,,,,,,,,,,,,,,,
BLACK COUNTRY TOURING,Charity,1080608,213897,18-Apr-2019,"5,225.00",Support for arts related services in borough,VSSGB 1ST QTR GRANT,Apr-19,Jun-19,,,,,,,,,,,,,,,,,,,,,,,,
BLACK COUNTRY TOURING,Charity,1080608,217628,12-Jul-2019,"5,226.00",Support for arts related services in borough,VSSGB 2ND QTR GRANT,Jul-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
BLACK COUNTRY TOURING,Charity,1080608,219627,06-Feb-2020,"10,450.00",Support for arts related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
BLACK COUNTRY WOMENS AID,Charity,1032298,213859B,02-Apr-2019,"21,000.00",Support for public health related services in borough,PUBLIC HEALTH 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
BLACK COUNTRY WOMENS AID,Charity,1032298,213859A,02-Apr-2019,"60,178.00",Support for victims related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
BLACK COUNTRY WOMENS AID,Charity,1032298,213859C,02-Apr-2019,"61,916.00",Support for adult social care related services in borough,ASC 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
BLACK COUNTRY WOMENS AID,Charity,1032298,217621,15-Jul-2019,"1,370.00",Support for children related services in borough,PLAYSCHEME HP19/10 GRANT,Jul-19,Aug-19,,,,,,,,,,,,,,,,,,,,,,,,
BLACK COUNTRY WOMENS AID,Charity,1032298,217647B,01-Oct-2019,"21,000.00",Support for public health related services in borough,PUBLIC HEALTH 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
BLACK COUNTRY WOMENS AID,Charity,1032298,217647A,01-Oct-2019,"60,178.00",Support for victims related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
BLACK COUNTRY WOMENS AID,Charity,1032298,217647C,01-Oct-2019,"61,916.00",Support for adult social care related services in borough,ASC REMAINING GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
BLACK COUNTRY WOMENS AID,Charity,1032298,219612,15-Oct-2019,362.50,Support for children related services in borough,PLAYSCHEME HP19/10A ADDITIONAL GRANT,Oct-19,Oct-19,,,,,,,,,,,,,,,,,,,,,,,,
BLACK COUNTRY WOMENS AID,Charity,1032298,219632,17-Feb-2020,393.99,Support for children related services in borough,PLAYSCHEME HP19/10B SURPLUS GRANT,Feb-20,Feb-20,,,,,,,,,,,,,,,,,,,,,,,,
BREAKING BREAD FOOD BANK,Unregistered Organisation ,Unregistered Organisation ,217638,05-Aug-2019,"1,000.00",Support for food banks related services in borough,FOOD BANK GRANT,Aug-19,Mar-21,,,,,,,,,,,,,,,,,,,,,,,,
BRUSHSTROKES,Charity,(Father Hudson's Society's : 512992),213889,17-Apr-2019,"4,975.00","Support for asylum seekers, refugees and newcomers related services in borough",VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
BRUSHSTROKES,Charity,(Father Hudson's Society's : 512992),217604,07-Jun-2019,"5,000.00","Support for asylum seekers, refugees and newcomers related services in borough",NEW REFUGEE INTEGRATION PILOT 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
BRUSHSTROKES,Charity,(Father Hudson's Society's : 512992),217654,11-Oct-2019,"4,975.00","Support for asylum seekers, refugees and newcomers related services in borough",VSSGB NEW ARRIVALS PATHWAYS PROJECT 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
BRUSHSTROKES,Charity,(Father Hudson's Society's : 512992),217696,11-Oct-2019,"5,000.00","Support for asylum seekers, refugees and newcomers related services in borough",NEW REFUGEE INTEGRATION PILOT 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
BRUSHSTROKES,Charity,(Father Hudson's Society's : 512992),219621,27-Nov-2019,"32,649.00","Support for asylum seekers, refugees and newcomers related services in borough",ONE OFF IMMIGRATION ADVICE WORKER LEVEL 2 GRANT,Dec-19,Dec-20,,,,,,,,,,,,,,,,,,,,,,,,
CAPE COMMUNITY CARE DAY CENTRE,Company,"05469699
",213816,02-Apr-2019,"6,548.50",Support for local day care centres related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
CAPE COMMUNITY CARE DAY CENTRE,Company,"05469699
",217661,01-Oct-2019,"6,548.50",Support for local day care centres related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CHANGING OUR LIVES,Charity,1093883,213864,02-Apr-2019,"49,545.00",Support for people with disability related services in borough,ASC 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
CHANGING OUR LIVES,Charity,1093883,217685,03-Oct-2019,"49,545.00",Support for people with disability related services in borough,ASC 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,213870D,02-Apr-2019,"17,500.00",Support for advice and guidance related services in borough,ADVICE-NEIGHBOURHOODS 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,213870A,02-Apr-2019,"197,300.00",Support for advice and guidance related services in borough,ADVICE-VSSGB 1ST HALF GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,213870C,02-Apr-2019,"36,501.00",Support for advice and guidance related services in borough,ADVICE-CHILDRENS 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,213870B,02-Apr-2019,"65,890.00",Support for advice and guidance related services in borough,ADVICE-PUBLIC HEALTH 1ST HALF GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,213881,02-Apr-2019,"12,505.00",Support for financial wellbeing related services in borough,FINANCIAL CAPABILITY WORKER 1ST HALF GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,213887,08-May-2019,"38,419.00","Support for asylum seekers, refugees and newcomers related services in borough",CMF-SETTLING WELL 1 YEAR GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,217605,26-Jun-2019,"4,000.00",Support for shared buildings related services in borough,MUNICIPAL BUILDINGS RUNNING COSTS GRANT,Jun-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,217643,04-Sep-2019,"80,086.00","Support for asylum seekers, refugees and newcomers related services in borough",CMF-SETTLING WELL 1ST 6 MTHS GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,217693,01-Oct-2019,"12,505.00",Support for financial wellbeing related services in borough,FINANCIAL CAPABILITY WORKER 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,217686D,01-Oct-2019,"17,500.00",Support for advice and guidance related services in borough,ADVICE-NEIGHBOURHOODS 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,217686A,01-Oct-2019,"197,300.00",Support for advice and guidance related services in borough,ADVICE-VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,217686C,01-Oct-2019,"36,501.00",Support for advice and guidance related services in borough,ADVICE-CHILDRENS 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,217686B,01-Oct-2019,"65,890.00",Support for advice and guidance related services in borough,ADVICE-PUBLIC HEALTH 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,219618,15-Nov-2019,"4,000.00",Support for shared buildings related services in borough,MUNICIPAL BUILDINGS  OCTOBER 2019 ONWARDS GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,219620,27-Nov-2019,"46,598.00",Support for advice and guidance related services in borough,ONE OFF 2 X FT COMMUNITY NAVIGATORS GRANT,Nov-19,Feb-20,,,,,,,,,,,,,,,,,,,,,,,,
CITIZENS ADVICE SANDWELL,Charity,701556,217699,09-Mar-2020,"80,086.00","Support for asylum seekers, refugees and newcomers related services in borough",CMF-SETTLING WELL 2ND 6 MTHS GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITIES IN SYNC,Community Benefit Society,7460,213368,01-May-2019,"22,800.00",Support for mental health related services in borough,BCF-EMPOWER PROJECT 2ND OF 8 QTRS GRANT,May-19,Jul-19,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITIES IN SYNC,Community Benefit Society,7460,213369,01-Aug-2019,"22,800.00",Support for mental health related services in borough,BCF-EMPOWER PROJECT 3RD OF 8 QTRS GRANT,Aug-19,Oct-19,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITIES IN SYNC,Community Benefit Society,7460,213370,01-Nov-2019,"22,800.00",Support for mental health related services in borough,BCF-EMPOWER PROJECT 4TH OF 8 QTRS GRANT,Nov-19,Jan-20,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITIES IN SYNC,Community Benefit Society,7460,219624,06-Feb-2020,"15,166.66",Support for mental health related services in borough,BCF-EMPOWER PROJECT FINAL GRANT,Feb-20,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITIES IN SYNC,Community Benefit Society,7460,219656,23-Mar-2020,"70,000.00",Support for mental health related services in borough,COMMUNITY OFFER (1.3.20-31.5.20) WEDNESBURY AND OLDBURY GRANT,Mar-20,May-20,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY ACTION PROJECT,Charity,1076090,213817,02-Apr-2019,"25,015.50",Support for community related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY ACTION PROJECT,Charity,1076090,217662,01-Oct-2019,"25,015.50",Support for community related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY TRANSPORT,Charity,247331,213818,02-Apr-2019,"156,457.00",Support for passenger transport related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY TRANSPORT,Charity,247331,217663,01-Oct-2019,"156,457.00",Support for passenger transport related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CREATIVE ACADEMIES LTD,Charity,1162306,213819,02-Apr-2019,"30,265.00",Support for children related services in borough,VSSGB 1ST HALF-GO PLAY GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
CREATIVE ACADEMIES LTD,Charity,1162306,217664,01-Oct-2019,"30,265.00",Support for children related services in borough,VSSGB 2ND HALF-GO PLAY GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CROSSROADS CARE ATTENDANT SCHEME,Charity,1040679,219606,14-Oct-2019,"11,107.63",Support for carers related services in borough,BCF-DISC OCT 19 GRANT,Oct-19,Oct-19,,,,,,,,,,,,,,,,,,,,,,,,
CROSSROADS CARE ATTENDANT SCHEME,Charity,1040679,219607,01-Nov-2019,"11,107.63",Support for carers related services in borough,BCF-DISC  NOV 19 GRANT,Nov-19,Nov-19,,,,,,,,,,,,,,,,,,,,,,,,
CROSSROADS CARE ATTENDANT SCHEME,Charity,1040679,219608,03-Dec-2019,"11,107.63",Support for carers related services in borough,BCF-DISC DEC 19 GRANT,Dec-19,Dec-19,,,,,,,,,,,,,,,,,,,,,,,,
CROSSROADS CARE ATTENDANT SCHEME,Charity,1040679,219609,07-Jan-2020,"11,107.63",Support for carers related services in borough,BCF-DISC JAN 20 GRANT,Jan-20,Jan-20,,,,,,,,,,,,,,,,,,,,,,,,
CROSSROADS CARE ATTENDANT SCHEME,Charity,1040679,219611,05-Feb-2020,"11,107.63",Support for carers related services in borough,BCF-DISC FEB 20 GRANT,Feb-20,Feb-20,,,,,,,,,,,,,,,,,,,,,,,,
CROSSROADS CARE ATTENDANT SCHEME,Charity,1040679,219610,03-Mar-2020,"11,107.60",Support for carers related services in borough,BCF-DISC MARCH 20  GRANT,Mar-20,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
CRUSE BEREAVEMENT CARE,Charity,208078,213820,02-Apr-2019,"12,249.00",Support for counselling related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
CRUSE BEREAVEMENT CARE,Charity,208078,217665,01-Oct-2019,"12,249.00",Support for counselling related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
FORWARD CARERS CONSORTIUM LIMITED,Company,O9549033,213365,01-Jul-2019,"15,000.00",Support for adult social care related services in borough,BCF-HOSPITAL TO HOME 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
FORWARD CARERS CONSORTIUM LIMITED,Company,O9549033,213366,03-Jan-2020,"15,000.00",Support for adult social care related services in borough,BCF-HOSPITAL TO HOME 1ST HALF GRANT,Jan-20,Jun-20,,,,,,,,,,,,,,,,,,,,,,,,
FRIAR PARK MILLENNIUM CENTRE,Charity,1110317,213821,02-Apr-2019,"11,884.50",Support for community centres related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
FRIAR PARK MILLENNIUM CENTRE,Charity,1110317,217666,01-Oct-2019,"11,884.50",Support for community centres related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
GAYTON ROAD COMMUNITY CENTRE ASSOCIATION,Unregistered Organisation ,Unregistered Organisation ,213840,02-Apr-2019,"10,562.00",Support for community centres related services in borough,COMMUNITY CENTRES FULL GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
GAYTON ROAD COMMUNITY CENTRE ASSOCIATION,Unregistered Organisation ,Unregistered Organisation ,213891,23-May-2019,"5,150.00",Support for community centres related services in borough,COMMUNITY CENTRES STAFFING 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
GAYTON ROAD COMMUNITY CENTRE ASSOCIATION,Unregistered Organisation ,Unregistered Organisation ,217681,09-Dec-2019,"5,150.00",Support for community centres related services in borough,COMMUNITY CENTRES STAFFING 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
GREAT BRIDGE COMMUNITY FORUM,Charity,1069672,213860,02-Apr-2019,"18,336.00",Support for community centres related services in borough,VSSGB-COMMUNITY CENTRES FULL GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
GREAT BRIDGE COMMUNITY FORUM,Charity,1069672,217615,16-Jul-2019,"3,050.00",Support for children related services in borough,PLAYSCHEME HP19/04 GRANT,Jul-19,Feb-20,,,,,,,,,,,,,,,,,,,,,,,,
GREAT BRIDGE COMMUNITY FORUM,Charity,1069672,217635,26-Jul-2019,"1,040.00",Support for children related services in borough,PLAYSCHEME LUNCH CLUB GRANT,Jul-19,Aug-19,,,,,,,,,,,,,,,,,,,,,,,,
GREETS GREEN COMMUNITY ENTERPRISES LTD,Charity,5626767,217612,15-Jul-2019,"2,739.00",Support for children related services in borough,PLAYSCHEME HP19/01 GRANT,Jul-19,Feb-20,,,,,,,,,,,,,,,,,,,,,,,,
GREETS GREEN COMMUNITY ENTERPRISES LTD,Charity,5626767,217633,26-Jul-2019,936.00,Support for children related services in borough,PLAYSCHEME LUNCH CLUB GRANT,Jul-19,Aug-19,,,,,,,,,,,,,,,,,,,,,,,,
GROUNDWORK WEST MIDLANDS,Charity,1128858,213822,02-Apr-2019,"82,827.50",Support for children related services in borough,VSSGB 1ST HALF-GO PLAY GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
GROUNDWORK WEST MIDLANDS,Charity,1128858,217668,01-Oct-2019,"82,827.50",Support for children related services in borough,VSSGB 2ND HALF-GO PLAY GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
HILL TOP COMMUNITY DEVELOPMENT ASSOCIATION,Charity,1143230,213880,02-Apr-2019,"10,442.00",Support for community centres related services in borough,VSSGB COMMUNITY CENTRES FULL GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
