Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,72248.99 ,Nursing - Long Term,2021P02_CR00015,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,83586.30 ,Nursing - Long Term,2021P02_CR00016,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,86718.71 ,Nursing - Long Term,2021P02_CR00017,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,PRESSBEAU LTD,Total Adult Social Care,94801.41 ,Nursing - Long Term,2021P02_CR00018,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,107269.07 ,Nursing - Long Term,2021P02_CR00019,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,239822.55 ,Nursing - Long Term,2021P02_CR00020,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,SHARP LTD,Total Adult Social Care,34816.66 ,Other Agencies,2021P02_CR00021,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,500.00 ,Day Care - Personal Budget,2021P02_CR00022,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Adult Social Care Health and Wellbeing - Total,DHC MIDLANDS LTD,Total Adult Social Care,500.52 ,Domiciliary Short Term,2021P02_CR00023,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Adult Social Care Health and Wellbeing - Total,DHC MIDLANDS LTD,Total Adult Social Care,500.52 ,Domiciliary Short Term,2021P02_CR00024,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,507.84 ,Day Care - Personal Budget,2021P02_CR00025,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,LONDON CARE PLC.,Total Adult Social Care,514.80 ,Domiciliary Short Term,2021P02_CR00026,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,LONDON CARE PLC.,Total Adult Social Care,514.80 ,Domiciliary Short Term,2021P02_CR00027,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2020,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD                                                           01,Total Adult Social Care,521.60 ,Supporting People,2021P02_CR00028,5708
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,521.75 ,Domiciliary Personal Budget,2021P02_CR00029,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,522.20 ,Domiciliary Personal Budget,2021P02_CR00030,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,522.20 ,Domiciliary Personal Budget,2021P02_CR00031,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,525.56 ,Domiciliary Personal Budget,2021P02_CR00032,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,525.56 ,Domiciliary Personal Budget,2021P02_CR00033,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,525.57 ,Domiciliary Personal Budget,2021P02_CR00034,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16 ,Day Care - Personal Budget,2021P02_CR00035,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16 ,Day Care - Personal Budget,2021P02_CR00036,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,536.25 ,Domiciliary Personal Budget,2021P02_CR00037,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,542.74 ,Domiciliary Personal Budget,2021P02_CR00038,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,542.74 ,Domiciliary Personal Budget,2021P02_CR00039,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20 ,Supported Accommodation,2021P02_CR00040,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2020,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20 ,Supported Accommodation,2021P02_CR00041,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,552.59 ,Residential - Long Term,2021P02_CR00042,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,557.56 ,Domiciliary Short Term,2021P02_CR00043,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2020,Adult Social Care Health and Wellbeing - Total,WORCESTERSHIRE COUNTY COUNCIL (ASC),Total Adult Social Care,560.50 ,Nursing - Long Term,2021P02_CR00044,128974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,563.35 ,Domiciliary Personal Budget,2021P02_CR00045,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,570.22 ,Domiciliary Personal Budget,2021P02_CR00046,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,572.00 ,Domiciliary Personal Budget,2021P02_CR00047,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,573.56 ,Domiciliary Personal Budget,2021P02_CR00048,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,573.66 ,Domiciliary Personal Budget,2021P02_CR00049,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,577.08 ,Domiciliary Personal Budget,2021P02_CR00050,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,577.08 ,Domiciliary Personal Budget,2021P02_CR00051,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2020,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,578.40 ,Supporting People,2021P02_CR00052,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,581.88 ,Domiciliary Personal Budget,2021P02_CR00053,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,581.88 ,Domiciliary Personal Budget,2021P02_CR00054,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,589.34 ,Domiciliary Personal Budget,2021P02_CR00055,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,598.24 ,Day Care - Personal Budget,2021P02_CR00056,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,600.60 ,Domiciliary Personal Budget,2021P02_CR00057,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,600.60 ,Domiciliary Personal Budget,2021P02_CR00058,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,600.60 ,Domiciliary Personal Budget,2021P02_CR00059,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-2020,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,611.72 ,Domiciliary Personal Budget,2021P02_CR00060,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,626.64 ,Domiciliary Personal Budget,2021P02_CR00061,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,626.64 ,Domiciliary Personal Budget,2021P02_CR00062,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,626.64 ,Domiciliary Personal Budget,2021P02_CR00063,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,626.64 ,Domiciliary Personal Budget,2021P02_CR00064,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,626.64 ,Domiciliary Personal Budget,2021P02_CR00065,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,626.64 ,Domiciliary Personal Budget,2021P02_CR00066,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,629.20 ,Domiciliary Personal Budget,2021P02_CR00067,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,634.10 ,Domiciliary Short Term,2021P02_CR00068,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,643.48 ,Domiciliary Personal Budget,2021P02_CR00069,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,649.22 ,Domiciliary Personal Budget,2021P02_CR00070,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,659.52 ,Domiciliary Personal Budget,2021P02_CR00071,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32 ,Day Care - Personal Budget,2021P02_CR00072,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32 ,Day Care - Personal Budget,2021P02_CR00073,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32 ,Day Care - Personal Budget,2021P02_CR00074,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,673.26 ,Domiciliary Personal Budget,2021P02_CR00075,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,680.13 ,Domiciliary Personal Budget,2021P02_CR00076,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2020,Adult Social Care Health and Wellbeing - Total,ROBERT HARVEY HOUSE (ASC),Total Adult Social Care,683.44 ,Nursing - Long Term,2021P02_CR00077,24003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2020,Adult Social Care Health and Wellbeing - Total,HILLCROFT NURSING HOME,Total Adult Social Care,691.14 ,Nursing - Long Term,2021P02_CR00078,65000678
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,700.68 ,Domiciliary Personal Budget,2021P02_CR00079,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,700.74 ,Domiciliary Personal Budget,2021P02_CR00080,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,700.75 ,Domiciliary Personal Budget,2021P02_CR00081,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Adult Social Care Health and Wellbeing - Total,OAKE MEADOWS (HC SOLUTIONS),Total Adult Social Care,701.02 ,Nursing - Long Term,2021P02_CR00082,141693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2020,Adult Social Care Health and Wellbeing - Total,OAKE MEADOWS (HC SOLUTIONS),Total Adult Social Care,701.02 ,Nursing - Long Term,2021P02_CR00083,141693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,707.62 ,Domiciliary Personal Budget,2021P02_CR00084,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,707.62 ,Domiciliary Personal Budget,2021P02_CR00085,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,714.48 ,Domiciliary Personal Budget,2021P02_CR00086,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,715.92 ,Day Care - Personal Budget,2021P02_CR00087,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,715.92 ,Day Care - Personal Budget,2021P02_CR00088,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,724.32 ,Day Care - Personal Budget,2021P02_CR00089,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,725.76 ,Domiciliary Personal Budget,2021P02_CR00090,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,725.76 ,Domiciliary Personal Budget,2021P02_CR00091,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2020,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,726.20 ,Residential - Long Term,2021P02_CR00092,128973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,731.08 ,Domiciliary Personal Budget,2021P02_CR00093,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-2020,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,731.08 ,Domiciliary Personal Budget,2021P02_CR00094,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,731.08 ,Domiciliary Personal Budget,2021P02_CR00095,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,741.97 ,Domiciliary Personal Budget,2021P02_CR00096,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,748.83 ,Domiciliary Personal Budget,2021P02_CR00097,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,757.88 ,Domiciliary Personal Budget,2021P02_CR00098,134840
