Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,SANDWELL CITIZENS ADVICE BUREAUX,Childrens Services,560.00,Grants,2122P06_CR00026,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,SANDWELL CITIZENS ADVICE BUREAUX,Childrens Services,560.00,Grants,2122P06_CR00027,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Sep-2021,Childrens Services,KANGAROO POUCH LIMITED,Childrens Services,560.00,Grants,2122P06_CR00028,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Sep-2021,Childrens Services,KANGAROO POUCH LIMITED,Childrens Services,560.00,Grants,2122P06_CR00029,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Sep-2021,Childrens Services,KANGAROO POUCH LIMITED,Childrens Services,560.00,Grants,2122P06_CR00030,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,599.51,Electricity,2122P06_CR00031,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2021,Childrens Services,E.ON UK PLC,Childrens Services,605.65,Electricity,2122P06_CR00032,28639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2021,Childrens Services,OCR,Childrens Services,638.00,Externally Purchased Professional Services ,2122P06_CR00033,01620492
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,642.00,Other Establishments,2122P06_CR00034,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,INGESTRE ORANGERY AND GARDENS,Childrens Services,650.00,Materials & Consumables,2122P06_CR00035,127331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,686.26,Externally Purchased Professional Services ,2122P06_CR00036,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,686.26,Externally Purchased Professional Services ,2122P06_CR00037,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2021,Childrens Services,OSBORNE TECHNOLOGIES LTD,Childrens Services,690.00,Security,2122P06_CR00038,129523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,695.00,Externally Purchased Professional Services ,2122P06_CR00039,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Childrens Services,716.39,Grants,2122P06_CR00040,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,BRAND FUSION INTERNATIONAL LTD,Childrens Services,716.39,Grants,2122P06_CR00041,152110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2021,Childrens Services,CARLYLE LTD,Childrens Services,716.39,Grants,2122P06_CR00042,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,THE GIFT VOUCHER SHOP LIMITED,Childrens Services,735.00,Operational Services ,2122P06_CR00043,111545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,742.18,Electricity,2122P06_CR00044,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,CITRON HYGIENE UK LTD,Childrens Services,769.08,Hygiene Services,2122P06_CR00045,140849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,800.00,Externally Purchased Professional Services ,2122P06_CR00046,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,800.00,Externally Purchased Professional Services ,2122P06_CR00047,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,855.51,Externally Purchased Professional Services ,2122P06_CR00048,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,874.44,Externally Purchased Professional Services ,2122P06_CR00049,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,881.62,Electricity,2122P06_CR00050,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,NCFE,Childrens Services,900.00,Externally Purchased Professional Services ,2122P06_CR00051,6230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2021,Childrens Services,TOTALENERGIES GAS & POWER LTD,Childrens Services,921.00,Electricity,2122P06_CR00052,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2021,Childrens Services,CARLYLE LTD,Childrens Services,941.16,Externally Purchased Professional Services ,2122P06_CR00053,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,SANDWELL CITIZENS ADVICE BUREAUX,Childrens Services,941.16,Grants,2122P06_CR00054,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2021,Childrens Services,SANDWELL CITIZENS ADVICE BUREAUX,Childrens Services,941.16,Grants,2122P06_CR00055,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,BRAND FUSION INTERNATIONAL LTD,Childrens Services,941.16,Grants,2122P06_CR00056,152110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2021,Childrens Services,CARLYLE LTD,Childrens Services,941.16,Grants,2122P06_CR00057,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2021,Childrens Services,CARLYLE LTD,Childrens Services,941.16,Grants,2122P06_CR00058,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Childrens Services,941.16,Grants,2122P06_CR00059,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,CONWAY PACKING SERVICES LTD,Childrens Services,941.16,Grants,2122P06_CR00060,151356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Sep-2021,Childrens Services,CHARLEMONT BOWLING CLUB,Childrens Services,975.00,Contract Payments,2122P06_CR00061,81304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,SOUTHSIDE BHX,Childrens Services,1000.00,Externally Purchased Professional Services ,2122P06_CR00062,154419
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2021,Childrens Services,LYNG PRIMARY SCHOOL                                              01,Childrens Services,1000.00,Grants,2122P06_CR00063,21030682
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2021,Childrens Services,SANDWELL CITIZENS ADVICE BUREAUX,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P06_CR00064,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2021,Childrens Services,SANDWELL CITIZENS ADVICE BUREAUX,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P06_CR00065,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,BSN ASSOCIATES LIMITED,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P06_CR00066,152374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,CRYSTAL HR & PAYROLL LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P06_CR00067,124658
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,JMB GLOBAL LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P06_CR00068,152360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,SANDWELL CITIZENS ADVICE BUREAUX,Childrens Services,1010.75,Grants,2122P06_CR00069,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2021,Childrens Services,SANDWELL CITIZENS ADVICE BUREAUX,Childrens Services,1010.75,Grants,2122P06_CR00070,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,DRYWALL STEEL SECTIONS LTD,Childrens Services,1010.75,Grants,2122P06_CR00071,132994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1095.82,Externally Purchased Professional Services ,2122P06_CR00072,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Sep-2021,Childrens Services,THE GIFT VOUCHER SHOP LIMITED,Childrens Services,1110.34,Operational Services ,2122P06_CR00073,111545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P06_CR00074,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P06_CR00075,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P06_CR00076,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P06_CR00077,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1217.58,Externally Purchased Professional Services ,2122P06_CR00078,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,1320.00,Externally Purchased Professional Services ,2122P06_CR00079,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,1320.00,Externally Purchased Professional Services ,2122P06_CR00080,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Childrens Services,CREATION SKATEPARK LTD,Childrens Services,1330.00,Equipment & Furniture ,2122P06_CR00081,82383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,ADT FIRE & SECURITY PLC,Childrens Services,1399.10,Security,2122P06_CR00082,01115015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Sep-2021,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,1511.00,Ingestre Hall Arts Centre.Energy Costs-Bio Energy,2122P06_CR00083,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,WOLVERHAMPTON CITY COUNCIL,Childrens Services,1612.80,External Contract Hire,2122P06_CR00084,01374555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,APD PRINT & DESIGN,Childrens Services,1810.00,Advertising & Publicity,2122P06_CR00085,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,THE PRIORY PRIMARY,Childrens Services,2002.30,Rents,2122P06_CR00086,01746051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2021,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,2160.00,External Contract Hire,2122P06_CR00087,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2021,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,2160.00,External Contract Hire,2122P06_CR00088,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2021,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,2160.00,External Contract Hire,2122P06_CR00089,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2021,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,2160.00,External Contract Hire,2122P06_CR00090,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2021,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,2160.00,External Contract Hire,2122P06_CR00091,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2021,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,2160.00,External Contract Hire,2122P06_CR00092,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2021,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,2160.00,External Contract Hire,2122P06_CR00093,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,DIGBETH DINING CLUB CIC,Childrens Services,2400.00,Catering Provisions,2122P06_CR00094,153646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Childrens Services,CREATION SKATEPARK LTD,Childrens Services,3990.00,Equipment & Furniture ,2122P06_CR00095,82383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,4095.00,Other Establishments,2122P06_CR00096,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,WOLVERHAMPTON CITY COUNCIL,Childrens Services,4212.60,External Contract Hire,2122P06_CR00097,01374555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,5670.00,Other Establishments,2122P06_CR00098,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,6314.00,Other Establishments,2122P06_CR00099,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,8820.00,Other Establishments,2122P06_CR00100,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,9450.00,Other Establishments,2122P06_CR00101,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,NET BUILDER LIMITED,Childrens Services,12500.00,Externally Purchased Professional Services ,2122P06_CR00102,139019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,15060.00,Other Establishments,2122P06_CR00103,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,16646.00,Other Establishments,2122P06_CR00104,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,17220.00,Other Establishments,2122P06_CR00105,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,17794.00,Other Establishments,2122P06_CR00106,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,31607.72,Public Transport,2122P06_CR00107,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2021,Childrens Services,YOUTHLINX LTD,Childrens Services,51569.00,Rents,2122P06_CR00108,130473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2021,Childrens Services,CLASSIC CARS 1997,Childrens Services,53304.25,Public Transport,2122P06_CR00109,06005093
