Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,SPECTOR DESIGN LTD,Adults Social Care Capital,4200.00,Deferred Charges/Grant Payments,2122P12_CR00020,134898
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,SPECTOR DESIGN LTD,Adults Social Care Capital,15000.00,Deferred Charges/Grant Payments,2122P12_CR00021,134898
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2022,Adults Social Care Capital,SPECTOR DESIGN LTD,Adults Social Care Capital,2752.72,Deferred Charges/Grant Payments,2122P12_CR00022,134898
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,14695.20,Deferred Charges/Grant Payments,2122P12_CR00023,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,8808.94,Deferred Charges/Grant Payments,2122P12_CR00024,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,9635.33,Deferred Charges/Grant Payments,2122P12_CR00025,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,121 CARZ,Childrens Services,4594.73,Public Transport,2122P12_CR00026,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,121 CARZ,Childrens Services,2292.95,Public Transport,2122P12_CR00027,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,121 CARZ,Childrens Services,1638.00,Public Transport,2122P12_CR00028,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,121 CARZ,Childrens Services,2191.04,Public Transport,2122P12_CR00029,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,121 CARZ,Childrens Services,1646.67,Public Transport,2122P12_CR00030,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,121 CARZ,Childrens Services,1200.00,Public Transport,2122P12_CR00031,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,121 CARZ,Childrens Services,3308.98,Public Transport,2122P12_CR00032,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,121 CARZ,Childrens Services,1638.00,Public Transport,2122P12_CR00033,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,121 CARZ,Childrens Services,4594.73,Public Transport,2122P12_CR00034,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,121 CARZ,Childrens Services,1646.67,Public Transport,2122P12_CR00035,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,121 CARZ,Childrens Services,2191.04,Public Transport,2122P12_CR00036,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,121 CARZ,Childrens Services,1272.00,Public Transport,2122P12_CR00037,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,716.39,Externally Purchased Professional Services ,2122P12_CR00038,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,716.39,Externally Purchased Professional Services ,2122P12_CR00039,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,5000.00,Grant Payments,2122P12_CR00040,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,560.00,Grants,2122P12_CR00041,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2022,Childrens Services,ABBEY JUNIOR SCHOOL ,Childrens Services,1500.00,Grants,2122P12_CR00042,04031024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,AGENTIS WORKWEAR LIMITED,Childrens Services,574.00,Protective Clothing & Uniforms,2122P12_CR00043,131966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,2498.54,Ingestre Hall Arts Centre,2122P12_CR00044,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2022,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,3056.14,Ingestre Hall Arts Centre,2122P12_CR00045,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,ASPECT POWDER COATINGS LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P12_CR00046,56653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2022,Childrens Services,AVANTI GAS LIMITED,Childrens Services,2354.36,Gas,2122P12_CR00047,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,BAINS TRAVEL,Childrens Services,2084.67,Public Transport,2122P12_CR00048,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,BAINS TRAVEL,Childrens Services,1378.00,Public Transport,2122P12_CR00049,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,BAINS TRAVEL,Childrens Services,1225.00,Public Transport,2122P12_CR00050,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,BAINS TRAVEL,Childrens Services,2080.00,Public Transport,2122P12_CR00051,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P12_CR00052,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,624.00,Catering Provisions,2122P12_CR00053,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,529.10,Catering Provisions,2122P12_CR00054,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,586.84,Catering Provisions,2122P12_CR00055,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,502.59,Catering Provisions,2122P12_CR00056,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,501.27,Catering Provisions,2122P12_CR00057,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,BUTT TAXIS,Childrens Services,4213.32,Public Transport,2122P12_CR00058,109306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,CANAL & RIVER TRUST,Childrens Services,864.00,Licences,2122P12_CR00059,01631306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,CARLYLE LTD,Childrens Services,716.39,Externally Purchased Professional Services ,2122P12_CR00060,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Mar-2022,Childrens Services,CARLYLE LTD,Childrens Services,716.39,Externally Purchased Professional Services ,2122P12_CR00061,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,2232.28,Oil,2122P12_CR00062,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,CHERYL DODD LTD,Childrens Services,1800.00,Externally Purchased Professional Services ,2122P12_CR00063,161817
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2022,Childrens Services,CHRIST CHURCH C OF E (AIDED) PRIMARY SCHOOL,Childrens Services,1500.00,Grants,2122P12_CR00064,1705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2022,Childrens Services,CHRIST CHURCH C OF E (AIDED) PRIMARY SCHOOL,Childrens Services,1500.00,Grants,2122P12_CR00065,1705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Childrens Services,1056.00,Security,2122P12_CR00066,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2022,Childrens Services,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Childrens Services,1056.00,Security,2122P12_CR00067,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,CITY OF WOLVERHAMPTON COUNCIL,Childrens Services,1318780.42,SH Payments,2122P12_CR00068,126961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,CLASSIC CARS 1997,Childrens Services,50324.29,Public Transport,2122P12_CR00069,06005093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,CLASSIC CARS 1997,Childrens Services,49974.82,Public Transport,2122P12_CR00070,06005093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2022,Childrens Services,CLEMMYS,Childrens Services,2505.00,Protective Clothing & Uniforms,2122P12_CR00071,01613504
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Mar-2022,Childrens Services,COGNISOFT LTD,Childrens Services,6037.50,Externally Purchased Professional Services ,2122P12_CR00072,134201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Childrens Services,COMMUNITY FOUNDATION,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P12_CR00073,121601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Childrens Services,COMMUNITY FOUNDATION,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P12_CR00074,121601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2022,Childrens Services,COMMUNITY FOUNDATION,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P12_CR00075,121601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Childrens Services,941.16,Externally Purchased Professional Services ,2122P12_CR00076,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Childrens Services,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Childrens Services,560.00,Grants,2122P12_CR00077,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,CORE MARKETING & EVENTS LTD,Childrens Services,4560.00,Advertising & Publicity,2122P12_CR00078,77137
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,2971.96,Gas,2122P12_CR00079,118395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Mar-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,87307.64,Public Transport,2122P12_CR00080,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Mar-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,38109.83,Public Transport,2122P12_CR00081,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Mar-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,38109.83,Public Transport,2122P12_CR00082,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Mar-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,87307.64,Public Transport,2122P12_CR00083,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2022,Childrens Services,CYBER MEDIA SOLUTIONS LTD,Childrens Services,750.00,Externally Purchased Professional Services ,2122P12_CR00084,114293
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,D J TRAVEL,Childrens Services,2968.00,Public Transport,2122P12_CR00085,96415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2022,Childrens Services,DAINTY LITTLE HANDS LTD,Childrens Services,1500.00,Grant Payments,2122P12_CR00086,146448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,1000.00,Externally Purchased Professional Services ,2122P12_CR00087,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2022,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,500.00,Externally Purchased Professional Services ,2122P12_CR00088,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,DJB PEST CONTROL,Childrens Services,610.00,Pest Control,2122P12_CR00089,119231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,DOT DIGITAL CREATIVE LTD,Childrens Services,1010.76,Externally Purchased Professional Services ,2122P12_CR00090,151805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,DOT DIGITAL CREATIVE LTD,Childrens Services,1010.76,Externally Purchased Professional Services ,2122P12_CR00091,151805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2022,Childrens Services,DROACH TRAVEL LTD,Childrens Services,20882.50,Public Transport,2122P12_CR00092,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Childrens Services,DUDLEY MBC,Childrens Services,6417.00,External Contract Hire,2122P12_CR00093,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,716.39,Externally Purchased Professional Services ,2122P12_CR00094,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,716.39,Externally Purchased Professional Services ,2122P12_CR00095,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,716.39,Externally Purchased Professional Services ,2122P12_CR00096,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,716.39,Externally Purchased Professional Services ,2122P12_CR00097,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Mar-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,716.39,Externally Purchased Professional Services ,2122P12_CR00098,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Mar-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P12_CR00099,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,500.00,Grants,2122P12_CR00100,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,500.00,Grants,2122P12_CR00101,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,500.00,Grants,2122P12_CR00102,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,500.00,Grants,2122P12_CR00103,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Mar-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,500.00,Grants,2122P12_CR00104,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Mar-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,500.00,Grants,2122P12_CR00105,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Mar-2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL,Childrens Services,500.00,Grants,2122P12_CR00106,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Childrens Services,EDUFOCUS LIMITED,Childrens Services,5725.33,Licences,2122P12_CR00107,102238
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Childrens Services,EON NEXT ENERGY LTD,Childrens Services,567.84,Electricity,2122P12_CR00108,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2022,Childrens Services,FERNDALE PRIMARY SCHOOL                                ,Childrens Services,750.00,Grants,2122P12_CR00109,11562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2022,Childrens Services,FFT EDUCATION LIMITED,Childrens Services,34962.85,ICT ,2122P12_CR00110,91550
