Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,511.16,Domiciliary Personal Budget,1819P07_CR000019,2279,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Oct-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,511.16,Domiciliary Personal Budget,1819P07_CR000020,2279,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,511.16,Extra Care PB,1819P07_CR000021,2279,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,515.25,Domiciliary Personal Budget,1819P07_CR000022,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,518.77,Domiciliary Personal Budget,1819P07_CR000023,08278444,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,522.12,Domiciliary Personal Budget,1819P07_CR000024,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,522.12,Domiciliary Personal Budget,1819P07_CR000025,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,523.32,Domiciliary Personal Budget,1819P07_CR000026,2279,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,523.32,Domiciliary Personal Budget,1819P07_CR000027,2279,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,524.88,Domiciliary Personal Budget,1819P07_CR000028,132727,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,528.00,Day Care - Personal Budget,1819P07_CR000029,78955,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,528.00,Day Care - Personal Budget,1819P07_CR000030,78955,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,532.16,Day Care - Personal Budget,1819P07_CR000031,60918,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,532.16,Day Care - Personal Budget,1819P07_CR000032,60918,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,532.16,Day Care - Personal Budget,1819P07_CR000033,60918,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2018,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,540.00,Domiciliary Personal Budget,1819P07_CR000034,129169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2018,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,540.00,Domiciliary Personal Budget,1819P07_CR000035,129169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2018,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,540.00,Domiciliary Personal Budget,1819P07_CR000036,129169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000037,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000038,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000039,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000040,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000041,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000042,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000043,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000044,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000045,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000046,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000047,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000048,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000049,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000050,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000051,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P07_CR000052,130450,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Oct-2018,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,548.42,Residential - Short Term,1819P07_CR000053,48234,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,549.60,Domiciliary Personal Budget,1819P07_CR000054,08278444,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,549.78,Day Care - Personal Budget,1819P07_CR000055,01547236,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Oct-2018,Adult Social Care Health and Wellbeing - Total,SANDWELL MULTI CARE                                                           02,Total Adult Social Care,550.00,Public Transport,1819P07_CR000056,48390,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,550.70,Domiciliary Personal Budget,1819P07_CR000057,2279,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Oct-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,551.04,Day Care - Personal Budget,1819P07_CR000058,01547236,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,552.00,Day Care - Personal Budget,1819P07_CR000059,78955,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,553.74,Domiciliary Personal Budget,1819P07_CR000060,2279,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,553.75,Domiciliary Personal Budget,1819P07_CR000061,2279,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,563.34,Domiciliary Personal Budget,1819P07_CR000062,21478,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2018,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,567.00,Domiciliary Personal Budget,1819P07_CR000063,131498,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,570.24,Domiciliary Personal Budget,1819P07_CR000064,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,570.24,Domiciliary Personal Budget,1819P07_CR000065,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,570.36,Domiciliary Personal Budget,1819P07_CR000066,132727,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,572.00,Extra Care PB,1819P07_CR000067,2279,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,576.72,Domiciliary Personal Budget,1819P07_CR000068,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P07_CR000069,01355043,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P07_CR000070,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P07_CR000071,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P07_CR000072,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P07_CR000073,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P07_CR000074,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P07_CR000075,124427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P07_CR000076,08278444,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P07_CR000077,08278444,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P07_CR000078,129258,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2018,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P07_CR000079,21478,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P07_CR000080,21478,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,581.80,Home Helps,1819P07_CR000081,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,583.82,Home Helps,1819P07_CR000082,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,583.88,Supported Living PB,1819P07_CR000083,78955,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,584.16,Day Care - Personal Budget,1819P07_CR000084,78955,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,585.30,Day Care - Personal Budget,1819P07_CR000085,78955,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,590.24,Domiciliary Personal Budget,1819P07_CR000086,2279,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,596.32,Domiciliary Personal Budget,1819P07_CR000087,2279,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,597.72,Domiciliary Personal Budget,1819P07_CR000088,08278444,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Oct-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,599.76,Day Care - Personal Budget,1819P07_CR000089,01547236,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Adult Social Care Health and Wellbeing - Total,NK CARE SERVICES,Total Adult Social Care,600.00,Domiciliary Personal Budget,1819P07_CR000090,129145,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Oct-2018,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,600.00,Domiciliary Short Term,1819P07_CR000091,131498,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,602.43,Domiciliary Personal Budget,1819P07_CR000092,2279,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,604.88,Domiciliary Personal Budget,1819P07_CR000093,08278444,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,604.88,Domiciliary Personal Budget,1819P07_CR000094,08278444,,
